BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTNLBR_FLAG_W: 8 to 5 at lines of BTNLBR = -9.
# 02/18/2009: TCARBN reported. ALKALI has also been analyzed but yet to be reported.
#
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SM08-10,  NONE,SM-5437,  2,      9,02-18042,2,20081021,1731, 36.4003, 135.6582,  629,     29.9,  20.9599,  33.7199,2,   -999.0,9,-999.0000,9,    227.2,2,     2.61,2,  -999.00,9,     0.20,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.11,2,   -999.0,-999.0000, -999,9,   30,  20.9542,  23.5320,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,      8,10017-03,2,20081021,1730, 36.4003, 135.6582,  629,     50.0,  15.8191,  34.3872,2,   -999.0,9,  34.3666,4,    252.0,2,     5.99,2,  -999.00,9,     0.98,2,  -999.00,9,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.53,2,     0.77,2,   -999.0,-999.0000, -999,9,   50,  15.8113,  25.3190,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,      7,02-15147,2,20081021,1729, 36.4003, 135.6582,  629,     74.9,  12.6687,  34.3936,2,   -999.0,9,-999.0000,9,    239.3,2,     6.72,2,  -999.00,9,     4.68,2,  -999.00,9,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.16,2,     0.21,2,   -999.0,-999.0000, -999,9,   74,  12.6587,  25.9907,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,      6,02-10267,2,20081021,1727, 36.4003, 135.6582,  629,     99.8,   9.4290,  34.2684,2,   -999.0,9,  34.2699,2,    246.3,2,     9.28,2,  -999.00,9,     8.38,2,  -999.00,9,     0.59,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.07,2,     0.09,2,   -999.0,-999.0000, -999,9,   99,   9.4180,  26.4777,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,      5, 02-6327,2,20081021,1726, 36.4003, 135.6582,  629,    125.4,   6.7013,  34.1452,2,   -999.0,9,-999.0000,9,    257.8,2,    11.81,2,  -999.00,9,    10.42,2,  -999.00,9,     0.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  124,   6.6901,  26.7874,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,      4,8802-009,2,20081021,1725, 36.4003, 135.6582,  629,    151.5,   4.2279,  34.0734,2,   -999.0,9,-999.0000,9,    263.1,2,    16.76,2,  -999.00,9,    13.34,2,  -999.00,9,     0.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,   4.2173,  27.0265,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,      3,10017-01,2,20081021,1717, 36.4003, 135.6582,  629,    201.4,   2.2934,  34.0588,2,   -999.0,9,  34.0611,2,    254.4,2,    25.12,2,  -999.00,9,    17.82,2,  -999.00,9,     1.30,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.03,2,   -999.0,-999.0000, -999,9,  200,   2.2823,  27.1952,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,      2,02-17553,2,20081021,1716, 36.4003, 135.6582,  629,    250.8,   1.4515,  34.0651,2,   -999.0,9,-999.0000,9,    232.6,2,    35.95,2,  -999.00,9,    21.90,2,  -999.00,9,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  249,   1.4393,  27.2641,   -999.0,9
       SM08-10,  NONE,SM-5437,  2,      1,8802-011,2,20081021,1714, 36.4003, 135.6582,  629,    304.0,   0.9614,  34.0673,2,   -999.0,9,-999.0000,9,    227.6,2,    39.16,2,  -999.00,9,    23.26,2,  -999.00,9,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  302,   0.9478,  27.2988,   -999.0,9
       SM08-10,  NONE,SM-5437,  1,      3,10017-01,2,20081021,1646, 36.3967, 135.6638,  612,    402.7,   0.6030,  34.0686,2,   -999.0,9,  34.0702,2,    212.6,2,    49.57,2,  -999.00,9,    25.02,2,  -999.00,9,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   0.5858,  27.3220,   -999.0,9
       SM08-10,  NONE,SM-5437,  1,      2,02-17553,2,20081021,1644, 36.3967, 135.6638,  612,    503.9,   0.4671,  34.0685,2,   -999.0,9,-999.0000,9,    210.0,2,    55.40,2,  -999.00,9,    25.11,2,  -999.00,9,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   0.4457,  27.3301,   -999.0,9
       SM08-10,  NONE,SM-5437,  1,      1,8802-011,2,20081021,1642, 36.3967, 135.6638,  612,    555.9,   0.3850,  34.0684,2,   -999.0,9,-999.0000,9,    206.6,2,    61.02,2,  -999.00,9,    25.41,2,  -999.00,9,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  551,   0.3615,  27.3348,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,     -9,      -9,5,20081022,0034, 36.8342, 135.2962, 1733,      0.0,  20.9762,  33.6662,2,   -999.0,9,-999.0000,9,    226.6,2,     2.40,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.06,2,   -999.0,-999.0000, -999,9,    0,  20.9761,  23.4853,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,     11, 02-6324,2,20081022,0033, 36.8342, 135.2962, 1733,      9.6,  20.9700,  33.6656,2,   -999.0,9,-999.0000,9,    227.4,2,     2.44,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.19,2,     0.07,2,   -999.0,-999.0000, -999,9,    9,  20.9682,  23.4870,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,     10,8802-010,2,20081022,0032, 36.8342, 135.2962, 1733,     20.0,  20.9761,  33.6720,2,   -999.0,9,-999.0000,9,    227.3,2,     2.40,2,  -999.00,9,     0.10,2,  -999.00,9,     0.00,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.20,2,     0.07,2,   -999.0,-999.0000, -999,9,   20,  20.9723,  23.4907,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      9,02-18042,2,20081022,0032, 36.8342, 135.2962, 1733,     29.9,  20.1754,  33.8796,2,   -999.0,9,-999.0000,9,    232.4,2,     3.09,2,  -999.00,9,     0.20,2,  -999.00,9,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.31,2,   -999.0,-999.0000, -999,9,   30,  20.1699,  23.8627,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      8,10017-03,2,20081022,0031, 36.8342, 135.2962, 1733,     49.5,  17.6079,  34.3019,2,   -999.0,9,-999.0000,9,    214.3,2,     6.58,2,  -999.00,9,     4.10,2,  -999.00,9,     0.27,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.37,2,     0.58,2,   -999.0,-999.0000, -999,9,   49,  17.5996,  24.8350,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      7,02-15147,2,20081022,0030, 36.8342, 135.2962, 1733,     75.8,  14.4247,  34.4162,2,   -999.0,9,-999.0000,9,    219.8,2,     8.84,2,  -999.00,9,     5.46,2,  -999.00,9,     0.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.24,2,   -999.0,-999.0000, -999,9,   75,  14.4136,  25.6485,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      6,02-10267,2,20081022,0029, 36.8342, 135.2962, 1733,    102.0,  10.6053,  34.3083,2,   -999.0,9,-999.0000,9,    246.6,2,     7.48,2,  -999.00,9,     7.02,2,  -999.00,9,     0.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.11,2,   -999.0,-999.0000, -999,9,  101,  10.5932,  26.3093,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      5, 02-6327,2,20081022,0028, 36.8342, 135.2962, 1733,    127.3,   7.4835,  34.1813,2,   -999.0,9,-999.0000,9,    254.6,2,    11.35,2,  -999.00,9,    10.03,2,  -999.00,9,     0.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.03,2,     0.07,2,   -999.0,-999.0000, -999,9,  126,   7.4713,  26.7078,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      4,8802-009,2,20081022,0026, 36.8342, 135.2962, 1733,    153.0,   5.3615,  34.1055,2,   -999.0,9,-999.0000,9,    256.2,2,    15.20,2,  -999.00,9,    12.46,2,  -999.00,9,     0.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.04,2,   -999.0,-999.0000, -999,9,  152,   5.3494,  26.9254,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      3,10017-01,2,20081022,0025, 36.8342, 135.2962, 1733,    202.1,   2.4855,  34.0648,2,   -999.0,9,-999.0000,9,    242.6,2,    27.65,2,  -999.00,9,    18.89,2,  -999.00,9,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  201,   2.4741,  27.1842,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      2,02-17553,2,20081022,0023, 36.8342, 135.2962, 1733,    251.0,   1.4171,  34.0647,2,   -999.0,9,-999.0000,9,    234.9,2,    34.43,2,  -999.00,9,    21.81,2,  -999.00,9,     1.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  249,   1.4050,  27.2662,   -999.0,9
       SM08-10,  NONE,SM-5439,  2,      1,8802-011,2,20081022,0019, 36.8342, 135.2962, 1733,    299.4,   1.0106,  34.0669,2,   -999.0,9,-999.0000,9,    230.7,2,    37.41,2,  -999.00,9,    23.07,2,  -999.00,9,     1.70,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.04,2,   -999.0,-999.0000, -999,9,  297,   0.9970,  27.2953,   -999.0,9
       SM08-10,  NONE,SM-5439,  1,     10,8802-010,2,20081021,2341, 36.8448, 135.3223, 1723,    404.4,   0.6735,  34.0690,2,   -999.0,9,-999.0000,9,    214.8,2,    46.95,2,  -999.00,9,    24.92,2,  -999.00,9,     1.88,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   0.6560,  27.3182,   -999.0,9
       SM08-10,  NONE,SM-5439,  1,      9,02-18042,2,20081021,2338, 36.8448, 135.3223, 1723,    506.9,   0.5165,  34.0694,2,   -999.0,9,-999.0000,9,    210.7,2,    52.85,2,  -999.00,9,    25.21,2,  -999.00,9,     1.91,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  503,   0.4947,  27.3280,   -999.0,9
       SM08-10,  NONE,SM-5439,  1,      8,10017-03,2,20081021,2335, 36.8448, 135.3223, 1723,    606.5,   0.4290,  34.0694,2,   -999.0,9,-999.0000,9,    209.6,2,    56.87,2,  -999.00,9,    25.41,2,  -999.00,9,     1.92,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   0.4028,  27.3333,   -999.0,9
       SM08-10,  NONE,SM-5439,  1,      7,02-15147,2,20081021,2333, 36.8448, 135.3223, 1723,    707.1,   0.3560,  34.0690,2,   -999.0,9,-999.0000,9,    208.0,2,    61.24,2,  -999.00,9,    25.50,2,  -999.00,9,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   0.3253,  27.3373,   -999.0,9
       SM08-10,  NONE,SM-5439,  1,      6,02-10267,2,20081021,2331, 36.8448, 135.3223, 1723,    807.9,   0.3106,  34.0686,2,   -999.0,9,-999.0000,9,    207.2,2,    64.72,2,  -999.00,9,    25.60,2,  -999.00,9,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   0.2751,  27.3398,   -999.0,9
       SM08-10,  NONE,SM-5439,  1,      5, 02-6327,2,20081021,2329, 36.8448, 135.3223, 1723,    908.6,   0.2808,  34.0682,2,   -999.0,9,-999.0000,9,    206.5,2,    67.48,2,  -999.00,9,    25.60,2,  -999.00,9,     1.95,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   0.2403,  27.3413,   -999.0,9
       SM08-10,  NONE,SM-5439,  1,      4,8802-009,2,20081021,2327, 36.8448, 135.3223, 1723,   1009.6,   0.2607,  34.0680,2,   -999.0,9,-999.0000,9,    205.4,2,    69.71,2,  -999.00,9,    25.60,2,  -999.00,9,     1.96,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   0.2149,  27.3426,   -999.0,9
