BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 01/25/2006: transformed into WOCE exchange format
# 05/11/2006: data of CFCs are reported by PI (T.Tokieda).
# 06/20/2006: TCARBN data were revised by JMA.
# 06/30/2006: TCARBN QF revised
# 10/06/2006: OXYGEN QF revised
# 11/20/2006: OXYGEN QF revised
# 12/04/2006: TCARBN data @RF2476 were corrected.
# 04/26/2007: CFCs QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/14/2008: ALKALI data reported but questionable because of contamination during storing samples
# 08/28/2008: TCARBN data updated
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2491 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2481, RF-2486 and OXYGEN at RF-2491 revised.
# 04/05/2010 : Separate csvfile 49RY20050615 -> 49RY20050615 & 49RY20050708
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF05-06-1,  NONE,RF-2428,  1,     10,02-18564,2,20050618,0045, 39.0750, 147.0038,   -9,    908.2,   3.2553,  34.3655,2,   -999.0,9,  34.3640,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.1927,  27.3608,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      9,02-18563,2,20050618,0043, 39.0750, 147.0038,   -9,   1009.8,   3.0201,  34.4043,2,   -999.0,9,  34.4026,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.9515,  27.4139,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      8,02-18562,2,20050618,0039, 39.0750, 147.0038,   -9,   1263.0,   2.5791,  34.4779,2,   -999.0,9,  34.4761,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.4949,  27.5128,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      7,02-18561,2,20050618,0034, 39.0750, 147.0038,   -9,   1516.8,   2.2855,  34.5278,2,   -999.0,9,  34.5264,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.1847,  27.5786,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      6,02-18560,2,20050618,0030, 39.0750, 147.0038,   -9,   1771.5,   2.0827,  34.5697,2,   -999.0,9,  34.5682,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   1.9641,  27.6298,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      5,02-18559,2,20050618,0025, 39.0750, 147.0038,   -9,   2025.3,   1.9040,  34.6036,2,   -999.0,9,  34.6017,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   1.7670,  27.6722,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      4,02-18558,2,20050618,0021, 39.0750, 147.0038,   -9,   2278.1,   1.7738,  34.6263,2,   -999.0,9,  34.6246,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2249,   1.6173,  27.7017,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      3,02-18557,2,20050618,0016, 39.0750, 147.0038,   -9,   2534.5,   1.6705,  34.6442,2,   -999.0,9,  34.6430,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2500,   1.4933,  27.7251,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      2,02-18556,2,20050618,0011, 39.0750, 147.0038,   -9,   2788.7,   1.5994,  34.6567,2,   -999.0,9,  34.6576,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2749,   1.4004,  27.7418,   -999.0,9
     RF05-06-1,  NONE,RF-2428,  1,      1,02-18555,2,20050618,0006, 39.0750, 147.0038,   -9,   3043.8,   1.5453,  34.6662,2,   -999.0,9,  34.6667,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2999,   1.3233,  27.7550,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     -9,      -9,5,20050619,1815, 44.0107, 154.9988,   -9,      0.0,   7.4343,  32.9873,2,   -999.0,9,-999.0000,9,    319.0,2,    37.85,2,  -999.00,9,    17.49,2,     0.20,2,     1.38,2, -999.000,9, -999.000,9,  -999.00,9,   2080.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.63,2,     0.05,2,   -999.0,-999.0000, -999,9,    0,   7.4342,  25.7740,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     21,02-18575,2,20050619,1833, 44.0107, 154.9988,   -9,      9.9,   6.0199,  33.0096,2,   -999.0,9,  33.0281,4,    343.6,2,    38.02,2,  -999.00,9,    17.72,2,     0.19,2,     1.34,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.81,2,     0.13,2,   -999.0,-999.0000, -999,9,   10,   6.0191,  25.9777,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     20,02-18574,2,20050619,1832, 44.0107, 154.9988,   -9,     25.6,   4.5070,  33.0863,2,   -999.0,9,-999.0000,9,    331.1,2,    38.98,2,  -999.00,9,    19.81,2,     0.23,2,     1.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.86,2,     0.24,2,   -999.0,-999.0000, -999,9,   25,   4.5052,  26.2120,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     19,02-18573,2,20050619,1831, 44.0107, 154.9988,   -9,     50.9,   3.0191,  33.1579,2,   -999.0,9,-999.0000,9,    330.0,2,    41.37,2,  -999.00,9,    22.53,2,     0.38,2,     1.65,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.23,2,   -999.0,-999.0000, -999,9,   50,   3.0161,  26.4133,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     18,02-18572,2,20050619,1829, 44.0107, 154.9988,   -9,     75.7,   2.3606,  33.1875,2,   -999.0,9,-999.0000,9,    321.7,2,    44.92,2,  -999.00,9,    24.70,2,     0.16,2,     1.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.11,2,     0.09,2,   -999.0,-999.0000, -999,9,   75,   2.3566,  26.4921,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     17,02-18571,2,20050619,1828, 44.0107, 154.9988,   -9,    100.0,   1.8486,  33.2236,2,   -999.0,9,  33.2315,2,    316.8,2,    49.93,2,  -999.00,9,    26.68,2,     0.01,2,     1.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.06,2,   -999.0,-999.0000, -999,9,   99,   1.8437,  26.5602,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     16,02-18570,2,20050619,1827, 44.0107, 154.9988,   -9,    126.2,   2.2153,  33.3562,2,   -999.0,9,-999.0000,9,    272.9,2,    56.44,2,  -999.00,9,    28.76,2,     0.01,2,     2.04,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  125,   2.2087,  26.6388,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     15,02-18569,2,20050619,1826, 44.0107, 154.9988,   -9,    150.8,   3.0423,  33.5606,2,   -999.0,9,-999.0000,9,    198.1,2,    65.46,2,  -999.00,9,    31.57,2,     0.00,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.06,2,   -999.0,-999.0000, -999,9,  150,   3.0333,  26.7331,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     14,02-18568,2,20050619,1824, 44.0107, 154.9988,   -9,    201.6,   3.3529,  33.7585,2,   -999.0,9,  33.7694,4,    126.1,2,    82.31,2,  -999.00,9,    36.16,2,     0.00,2,     2.53,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.05,2,   -999.0,-999.0000, -999,9,  200,   3.3402,  26.8629,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     13,02-18567,2,20050619,1822, 44.0107, 154.9988,   -9,    251.8,   3.5270,  33.8655,2,   -999.0,9,-999.0000,9,     98.0,2,    89.82,2,  -999.00,9,    37.90,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   3.5106,  26.9320,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     12,02-18566,2,20050619,1820, 44.0107, 154.9988,   -9,    301.5,   3.7550,  33.9772,2,   -999.0,9,  33.9807,2,     75.1,2,    96.49,2,  -999.00,9,    39.13,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,   3.7347,  26.9992,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     11,02-18565,2,20050619,1818, 44.0107, 154.9988,   -9,    404.6,   3.7038,  34.1214,2,   -999.0,9,  34.1210,2,     51.3,2,   110.06,2,  -999.00,9,    40.67,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   3.6762,  27.1198,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,     10,02-18564,2,20050619,1815, 44.0107, 154.9988,   -9,    505.3,   3.1697,  34.1681,2,   -999.0,9,  34.1686,2,     25.5,2,   127.31,2,  -999.00,9,    43.08,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   3.1370,  27.2085,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      9,02-18563,2,20050619,1812, 44.0107, 154.9988,   -9,    606.4,   3.0215,  34.2512,2,   -999.0,9,  34.2507,2,     22.0,2,   136.33,2,  -999.00,9,    43.19,2,     0.00,2,     2.98,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   2.9824,  27.2889,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      8,02-18562,2,20050619,1809, 44.0107, 154.9988,   -9,    707.4,   2.8937,  34.3035,2,   -999.0,9,  34.3025,2,     25.3,2,   141.25,2,  -999.00,9,    42.97,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   2.8481,  27.3427,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      7,02-18561,2,20050619,1807, 44.0107, 154.9988,   -9,    808.1,   2.7637,  34.3678,2,   -999.0,9,  34.3666,2,     21.2,2,   148.32,2,  -999.00,9,    43.28,2,     0.00,2,     3.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   2.7117,  27.4062,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      6,02-18560,2,20050619,1804, 44.0107, 154.9988,   -9,    909.7,   2.6817,  34.4068,2,   -999.0,9,  34.4068,2,     30.2,2,   149.17,2,  -999.00,9,    42.68,2,     0.00,2,     3.02,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   2.6230,  27.4450,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      5,02-18559,2,20050619,1801, 44.0107, 154.9988,   -9,   1011.3,   2.6013,  34.4399,2,   -999.0,9,  34.4386,2,     33.8,2,   151.04,2,  -999.00,9,    42.49,2,     0.00,2,     2.99,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   2.5358,  27.4790,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      4,02-18558,2,20050619,1755, 44.0107, 154.9988,   -9,   1263.8,   2.2966,  34.5007,2,   -999.0,9,  34.4998,2,     43.1,2,   158.34,2,  -999.00,9,    42.06,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1250,   2.2151,  27.5544,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      3,02-18557,2,20050619,1749, 44.0107, 154.9988,   -9,   1517.9,   2.1132,  34.5488,2,   -999.0,9,  34.5492,2,     55.4,2,   160.96,2,  -999.00,9,    41.55,2,     0.00,2,     2.87,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.0143,  27.6090,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      2,02-18556,2,20050619,1743, 44.0107, 154.9988,   -9,   1772.5,   1.9635,  34.5835,2,   -999.0,9,  34.5823,2,     67.9,2,   162.44,2,  -999.00,9,    40.90,2,     0.00,2,     2.81,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   1.8464,  27.6500,   -999.0,9
     RF05-06-1,  NONE,RF-2432,  1,      1,02-18555,2,20050619,1738, 44.0107, 154.9988,   -9,   2024.8,   1.8167,  34.6121,2,   -999.0,9,  34.6108,2,     80.1,2,   163.93,2,  -999.00,9,    40.23,2,     0.00,2,     2.76,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1999,   1.6811,  27.6855,   -999.0,9
