BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    200.0,   5.8390,  33.7420,2,-999.0000,9,    293.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2111.9,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    300.0,   4.2630,  33.6960,2,-999.0000,9,    202.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2197.6,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    400.0,   3.7680,  33.8030,2,-999.0000,9,    129.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2260.9,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    500.0,   3.6550,  33.9460,2,-999.0000,9,     82.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2302.0,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    600.0,   3.6480,  34.0940,2,-999.0000,9,     60.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2324.5,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    700.0,   3.5420,  34.1820,2,-999.0000,9,     50.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2339.7,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    800.0,   3.3150,  34.2310,2,-999.0000,9,     45.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2351.3,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,    900.0,   3.0850,  34.2940,2,-999.0000,9,     38.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2366.2,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,   1000.0,   2.8690,  34.3430,2,-999.0000,9,     41.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2369.4,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,   1250.0,   2.4670,  34.4290,2,-999.0000,9,     41.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2377.5,2
  49HO19950615,HO95062,  1,      1,      1,5,19950623,0000, 42.5000, 155.0000, -999,   1500.0,   2.2060,  34.4840,2,-999.0000,9,     51.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2382.6,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    100.0,   9.5000,  34.0360,2,-999.0000,9,    257.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2110.8,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    200.0,   6.1710,  33.7500,2,-999.0000,9,    267.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2124.1,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    300.0,   4.6170,  33.7800,2,-999.0000,9,    170.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2198.8,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    400.0,   4.1750,  33.9000,2,-999.0000,9,    119.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2252.6,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    500.0,   4.0680,  34.0210,2,-999.0000,9,     68.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2296.1,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    600.0,   3.8120,  34.1220,2,-999.0000,9,     59.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2314.7,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    700.0,   3.5640,  34.1980,2,-999.0000,9,     50.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2330.8,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    800.0,   3.3960,  34.2680,2,-999.0000,9,     41.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2344.5,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,    900.0,   3.1460,  34.3150,2,-999.0000,9,     35.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2358.7,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,   1000.0,   2.9100,  34.3520,2,-999.0000,9,     34.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2361.3,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,   1100.0,   2.7850,  34.3900,2,-999.0000,9,     34.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2369.7,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,   1200.0,   2.6240,  34.4160,2,-999.0000,9,     37.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2374.6,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,   1300.0,   2.4580,  34.4360,2,-999.0000,9,     39.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2375.1,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,   1400.0,   2.3530,  34.4630,2,-999.0000,9,     40.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2382.1,2
  49HO19950615,HO95064,  1,      1,      1,5,19950624,0000, 41.0000, 155.0000, -999,   1500.0,   2.2380,  34.4890,2,-999.0000,9,     41.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2384.7,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    100.0,   7.7040,  33.9170,2,-999.0000,9,    291.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2059.5,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    200.0,   6.6730,  33.8440,2,-999.0000,9,    285.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2092.0,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    300.0,   4.2080,  33.7430,2,-999.0000,9,    185.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2178.0,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    400.0,   3.7990,  33.8490,2,-999.0000,9,    131.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2229.3,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    500.0,   3.7930,  33.9950,2,-999.0000,9,     81.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2276.9,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    600.0,   3.7360,  34.1050,2,-999.0000,9,     65.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2315.0,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    700.0,   3.5900,  34.2090,2,-999.0000,9,     49.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2333.1,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    800.0,   3.2630,  34.2690,2,-999.0000,9,     43.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2344.1,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,    900.0,   3.0870,  34.3210,2,-999.0000,9,     45.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2352.2,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,   1000.0,   2.8350,  34.3600,2,-999.0000,9,     44.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2361.0,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,   1100.0,   2.6600,  34.3890,2,-999.0000,9,     40.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2370.4,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,   1200.0,   2.5290,  34.4280,2,-999.0000,9,     43.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2373.5,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,   1300.0,   2.4050,  34.4560,2,-999.0000,9,     46.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2372.7,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,   1400.0,   2.3030,  34.4800,2,-999.0000,9,     48.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2373.7,2
  49HO19950615,HO95066,  1,      1,      1,5,19950624,0000, 39.5000, 155.0000, -999,   1500.0,   2.1750,  34.4990,2,-999.0000,9,     51.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2374.6,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,    400.0,   7.2160,  34.0760,2,-999.0000,9,    164.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2180.1,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,    500.0,   5.4620,  34.0000,2,-999.0000,9,    138.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2225.9,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,    600.0,   4.9590,  34.1170,2,-999.0000,9,     97.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2269.1,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,    700.0,   4.3640,  34.1810,2,-999.0000,9,     74.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2297.2,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,    800.0,   3.9110,  34.2440,2,-999.0000,9,     57.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2320.9,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,    900.0,   3.5750,  34.3020,2,-999.0000,9,     53.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2330.5,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,   1000.0,   3.2980,  34.3450,2,-999.0000,9,     51.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2339.9,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,   1100.0,   3.0270,  34.3790,2,-999.0000,9,     52.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2348.3,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,   1200.0,   2.7740,  34.4090,2,-999.0000,9,     47.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2357.8,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,   1300.0,   2.6030,  34.4380,2,-999.0000,9,     51.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2362.0,2
  49HO19950615,HO95068,  1,      1,      1,5,19950628,0000, 38.0000, 155.0000, -999,   1400.0,   2.4190,  34.4570,2,-999.0000,9,     49.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2368.9,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    100.0,  13.5360,  34.5140,2,-999.0000,9,    226.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2069.1,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    200.0,  11.9750,  34.4300,2,-999.0000,9,    223.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2077.5,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    300.0,   9.4970,  34.1860,2,-999.0000,9,    179.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2142.6,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    400.0,   7.0990,  34.0680,2,-999.0000,9,    166.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2191.6,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    500.0,   4.9720,  33.9370,2,-999.0000,9,    136.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2234.5,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    600.0,   4.6960,  34.0970,2,-999.0000,9,     99.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2270.7,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    700.0,   4.3140,  34.1730,2,-999.0000,9,     76.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2298.9,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    800.0,   3.8820,  34.2390,2,-999.0000,9,     65.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2317.8,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,    900.0,   3.5340,  34.2930,2,-999.0000,9,     57.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2330.1,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,   1000.0,   3.2550,  34.3450,2,-999.0000,9,     49.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2340.9,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,   1100.0,   2.9930,  34.3880,2,-999.0000,9,     51.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2348.4,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,   1200.0,   2.7770,  34.4150,2,-999.0000,9,     49.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2355.9,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,   1300.0,   2.5560,  34.4450,2,-999.0000,9,     49.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2360.4,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,   1400.0,   2.3980,  34.4720,2,-999.0000,9,     50.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2363.9,2
  49HO19950615,HO95070,  1,      1,      1,5,19950629,0000, 36.5000, 155.0000, -999,   1500.0,   2.2750,  34.4930,2,-999.0000,9,     51.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2367.9,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    100.0,  18.2690,  34.7850,2,-999.0000,9,    201.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2034.3,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    200.0,  15.1010,  34.6020,2,-999.0000,9,    203.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2061.0,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    300.0,  12.7870,  34.4970,2,-999.0000,9,    204.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2074.8,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    400.0,  11.0360,  34.3310,2,-999.0000,9,    206.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2105.4,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    500.0,   8.1620,  34.0620,2,-999.0000,9,    189.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2155.3,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    600.0,   6.6290,  34.0790,2,-999.0000,9,    143.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2217.4,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    700.0,   4.7500,  34.0230,2,-999.0000,9,    106.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2264.1,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    800.0,   4.3850,  34.1380,2,-999.0000,9,     80.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2296.7,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,    900.0,   3.9750,  34.2280,2,-999.0000,9,     63.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2318.0,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,   1000.0,   3.5910,  34.2960,2,-999.0000,9,     51.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2339.1,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,   1100.0,   3.2010,  34.3270,2,-999.0000,9,     48.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2354.1,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,   1200.0,   2.9120,  34.3640,2,-999.0000,9,     48.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2364.2,2
  49HO19950615,HO95072,  1,      1,      1,5,19950630,0000, 35.0000, 155.0000, -999,   1300.0,   2.7350,  34.4010,2,-999.0000,9,     48.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,-999,9,   -999.0,9, -999.000,9,   2369.3,2
