BOTTLE,20091206MIRCJHATS
# Cruise ID: A0205
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,TCARBN,TCARBN_FLAG_W
  49H520020510,   A05,  1,      7,      7,5,20020514,0000, 41.9800, 145.2400, -999,    151.0,   1.9450,  33.4065,2,    24.17,2,     1.70,2,    45.39,2,   2194.0,2
  49H520020510,   A05,  1,      8,      8,5,20020514,0000, 41.9800, 145.2400, -999,    201.0,   2.5560,  33.6291,2,    38.15,2,     2.47,2,    73.95,2,   2246.0,2
  49H520020510,   A05,  1,      9,      9,5,20020514,0000, 41.9800, 145.2400, -999,    300.0,   2.9810,  33.8486,2,    42.64,2,     2.73,2,    95.94,2,   2292.0,2
  49H520020510,   A05,  1,     10,     10,5,20020514,0000, 41.9800, 145.2400, -999,    501.0,   3.1340,  34.1299,2,    43.22,2,     2.87,2,   110.20,2,   2331.0,2
  49H520020510,   A05,  1,     11,     11,5,20020514,0000, 41.9800, 145.2400, -999,    601.0,   3.1160,  34.2134,2,    45.07,2,     2.93,2,   120.56,2,   2340.0,2
  49H520020510,   A07,  1,      1,      1,5,20020514,0000, 41.4800, 145.5300, -999,     10.0,  10.6120,  33.9323,2,     2.93,2,     0.28,2,     2.54,2,   2011.0,2
  49H520020510,   A07,  1,      2,      2,5,20020514,0000, 41.4800, 145.5300, -999,     21.0,  11.0170,  34.0388,2,     3.23,2,     0.28,2,     2.25,2,   2021.0,2
  49H520020510,   A07,  1,      3,      3,5,20020514,0000, 41.4800, 145.5300, -999,     30.0,  11.2530,  34.0911,2,     3.32,2,     0.28,2,     2.54,2,   2020.0,2
  49H520020510,   A07,  1,      4,      4,5,20020514,0000, 41.4800, 145.5300, -999,     50.0,   5.5110,  33.2899,2,     8.12,2,     0.68,2,     6.07,2,   2053.0,2
  49H520020510,   A07,  1,      5,      5,5,20020514,0000, 41.4800, 145.5300, -999,     76.0,   2.8050,  33.1919,2,    18.79,2,     1.43,2,    23.58,2,   2106.0,2
  49H520020510,   A07,  1,      6,      6,5,20020514,0000, 41.4800, 145.5300, -999,    100.0,   2.2790,  33.2099,2,    21.72,2,     1.46,2,    32.29,2,   2114.0,2
  49H520020510,   A07,  1,      7,      7,5,20020514,0000, 41.4800, 145.5300, -999,    151.0,   0.8690,  33.1746,2,    26.81,2,     1.78,2,    46.28,2,   2154.0,2
  49H520020510,   A07,  1,      8,      8,5,20020514,0000, 41.4800, 145.5300, -999,    200.0,   1.3180,  33.3159,2,    30.23,2,     2.09,2,    57.82,2,   2183.0,2
  49H520020510,   A07,  1,      9,      9,5,20020514,0000, 41.4800, 145.5300, -999,    299.0,   2.6060,  33.6554,2,    36.00,2,     2.39,2,    74.14,2,   2240.0,2
  49H520020510,   A07,  1,     10,     10,5,20020514,0000, 41.4800, 145.5300, -999,    401.0,   3.2130,  33.8871,2,    40.00,2,     2.64,2,    88.12,2,   2279.0,2
  49H520020510,   A07,  1,     11,     11,5,20020514,0000, 41.4800, 145.5300, -999,    500.0,   3.4950,  34.0732,2,    38.53,2,     2.69,2,    88.99,2,   2309.0,2
  49H520020510,   A07,  1,     12,     12,5,20020514,0000, 41.4800, 145.5300, -999,    601.0,   3.3260,  34.1824,2,    44.88,2,     2.98,2,   113.72,2,   2324.0,2
  49H520020510,   A11,  1,      1,      1,5,20020515,0000, 40.4800, 145.9900, -999,     10.0,  13.1850,  34.3572,2,     3.32,2,     0.24,2,     3.72,2,   2007.0,2
  49H520020510,   A11,  1,      2,      2,5,20020515,0000, 40.4800, 145.9900, -999,     20.0,  13.1740,  34.3538,2,     3.32,2,     0.26,2,     3.91,2,   2011.0,2
  49H520020510,   A11,  1,      3,      3,5,20020515,0000, 40.4800, 145.9900, -999,     31.0,  12.7620,  34.2511,2,     2.35,2,     0.21,2,     2.74,2,   2003.0,2
  49H520020510,   A11,  1,      4,      4,5,20020515,0000, 40.4800, 145.9900, -999,     50.0,   8.3230,  33.5708,2,     1.96,2,     0.26,2,     2.35,2,   2008.0,2
  49H520020510,   A11,  1,      5,      5,5,20020515,0000, 40.4800, 145.9900, -999,     75.0,   9.2070,  34.0533,2,    14.77,2,     0.93,2,    17.60,2,   2079.0,2
  49H520020510,   A11,  1,      6,      6,5,20020515,0000, 40.4800, 145.9900, -999,     99.0,   7.4880,  33.8100,2,    13.59,2,     0.86,2,    17.41,2,   2078.0,2
  49H520020510,   A11,  1,      7,      7,5,20020515,0000, 40.4800, 145.9900, -999,    149.0,   6.3210,  33.7349,2,    17.41,2,     1.08,2,    23.96,2,   2101.0,2
  49H520020510,   A11,  1,      8,      8,5,20020515,0000, 40.4800, 145.9900, -999,    200.0,   5.4530,  33.8044,2,    25.82,2,     1.66,2,    38.44,2,   2157.0,2
  49H520020510,   A11,  1,      9,      9,5,20020515,0000, 40.4800, 145.9900, -999,    299.0,   5.6920,  34.0493,2,    32.56,2,     2.10,2,    58.28,2,   2215.0,2
  49H520020510,   A11,  1,     10,     10,5,20020515,0000, 40.4800, 145.9900, -999,    402.0,   3.5010,  33.8855,2,    38.24,2,     2.49,2,    75.50,2,   2258.0,2
  49H520020510,   A11,  1,     11,     11,5,20020515,0000, 40.4800, 145.9900, -999,    504.0,   3.0270,  33.9858,2,    42.74,2,     2.73,2,    97.99,2,   2306.0,2
  49H520020510,   A11,  1,     12,     12,5,20020515,0000, 40.4800, 145.9900, -999,    601.0,   3.3010,  34.1051,2,    44.10,2,     2.89,2,   107.66,2,   2319.0,2
  49H520020510,   A15,  1,      1,      1,5,20020516,0000, 39.5000, 146.5100, -999,     10.0,   7.3050,  33.0334,2,     2.74,2,     0.34,2,     0.00,2,   1995.0,2
  49H520020510,   A15,  1,      2,      2,5,20020516,0000, 39.5000, 146.5100, -999,     30.0,   7.1810,  33.0296,2,     2.84,2,     0.35,2,     0.00,2,   1993.0,2
  49H520020510,   A15,  1,      3,      3,5,20020516,0000, 39.5000, 146.5100, -999,     75.0,   3.4750,  33.2940,2,    18.49,2,     1.31,2,    26.12,2,   2099.0,2
  49H520020510,   A15,  1,      4,      4,5,20020516,0000, 39.5000, 146.5100, -999,    100.0,   1.6120,  33.1555,2,    23.97,2,     1.62,2,    34.93,2,   2175.0,2
  49H520020510,   A15,  1,      5,      5,5,20020516,0000, 39.5000, 146.5100, -999,    150.0,   2.0610,  33.2667,2,    24.27,2,     1.62,2,    37.08,2,   2117.0,2
  49H520020510,   A15,  1,      6,      6,5,20020516,0000, 39.5000, 146.5100, -999,    199.0,   3.2350,  33.5093,2,    26.51,2,     1.68,2,    43.53,2,   2155.0,2
  49H520020510,   A15,  1,      7,      7,5,20020516,0000, 39.5000, 146.5100, -999,    300.0,   3.8700,  34.0135,2,    40.00,2,     2.58,2,    88.01,2,   2268.0,2
  49H520020510,   A15,  1,      8,      8,5,20020516,0000, 39.5000, 146.5100, -999,    400.0,   3.6100,  34.1423,2,    43.90,2,     2.81,2,    98.95,2,   2288.0,2
  49H520020510,   A15,  1,      9,      9,5,20020516,0000, 39.5000, 146.5100, -999,    500.0,   3.4200,  34.2297,2,    44.98,2,     2.81,2,   111.37,2,   2320.0,2
  49H520020510,   A15,  1,     10,     10,5,20020516,0000, 39.5000, 146.5100, -999,    600.0,   3.2420,  34.3023,2,    44.19,2,     2.80,2,   120.45,2,   2334.0,2
END_DATA
