BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 08/15/2008: JMA TCARBN data to be reported
# 08/15/2008: MRI TCARBN data reported by M. Ishii
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/20/2008: SECT_ID was revised for the stations RF-2972,2974
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/23/2009 : TCARBN data measured by JMA revised according to the check by N.Ito (JMA).
# 10/01/2009 : QF of TCARBN at RF-3018, RF-3020, RF-3023, RF-3030, RF-3035 and OXYGEN at RF-3018, RF-3033 revised.
# 04/05/2010 : Separate csvfile 49RY20070606 -> 49RY20070606 & 49RY20070724
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF07-06-2,  137E,RF-3008,  1,     13,02-18567,2,20070725,1100,  3.0100, 136.9880, 4499,    253.0,  15.6524,  35.1318,2,   -999.0,9,-999.0000,9,    139.6,2,    11.29,2,  -999.00,9,    15.61,2,     0.00,2,     1.05,2, -999.000,9, -999.000,9,  -999.00,9,   2124.9,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  15.6128,  25.9370,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     12,02-18348,2,20070725,1058,  3.0100, 136.9880, 4499,    302.7,  12.0618,  34.6733,2,   -999.0,9,  34.6767,2,    125.1,2,    27.22,2,  -999.00,9,    22.22,2,     0.00,2,     1.51,2, -999.000,9, -999.000,9,  -999.00,9,   2157.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  301,  12.0221,  26.3311,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     11,02-18565,2,20070725,1055,  3.0100, 136.9880, 4499,    403.6,   9.0889,  34.5955,2,   -999.0,9,  34.5966,2,     58.5,2,    40.49,2,  -999.00,9,    33.56,2,     0.00,2,     2.36,2, -999.000,9, -999.000,9,  -999.00,9,   2240.5,4,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.0445,  26.7942,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,     10,02-18564,2,20070725,1053,  3.0100, 136.9880, 4499,    504.1,   7.5883,  34.5619,2,   -999.0,9,-999.0000,9,    110.1,2,    43.10,2,  -999.00,9,    31.89,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   2225.1,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   7.5381,  26.9976,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      9,02-18563,2,20070725,1050,  3.0100, 136.9880, 4499,    605.6,   6.7524,  34.5362,2,   -999.0,9,  34.5378,2,    107.6,2,    51.52,2,  -999.00,9,    33.62,2,     0.00,2,     2.37,2, -999.000,9, -999.000,9,  -999.00,9,   2237.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   6.6956,  27.0950,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      8,02-18562,2,20070725,1047,  3.0100, 136.9880, 4499,    708.0,   6.1199,  34.5297,2,   -999.0,9,-999.0000,9,    100.7,2,    61.91,2,  -999.00,9,    35.18,2,     0.00,2,     2.48,2, -999.000,9, -999.000,9,  -999.00,9,   2251.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  703,   6.0563,  27.1739,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      7,02-18561,2,20070725,1044,  3.0100, 136.9880, 4499,    807.2,   5.5277,  34.5377,2,   -999.0,9,  34.5392,2,    100.3,2,    70.37,2,  -999.00,9,    36.23,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   2261.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.4583,  27.2546,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      6,02-18560,2,20070725,1041,  3.0100, 136.9880, 4499,    909.0,   4.9717,  34.5478,2,   -999.0,9,-999.0000,9,     99.4,2,    82.60,2,  -999.00,9,    36.93,2,     0.00,2,     2.64,2, -999.000,9, -999.000,9,  -999.00,9,   2280.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  902,   4.8967,  27.3286,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      5,02-18559,2,20070725,1038,  3.0100, 136.9880, 4499,   1010.3,   4.5330,  34.5544,2,   -999.0,9,  34.5558,2,     91.8,2,    91.63,2,  -999.00,9,    38.01,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2291.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1002,   4.4523,  27.3835,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      4,02-18558,2,20070725,1033,  3.0100, 136.9880, 4499,   1263.7,   3.5971,  34.5799,2,   -999.0,9,  34.5819,2,     94.6,2,   110.87,2,  -999.00,9,    38.67,2,     0.00,2,     2.80,2, -999.000,9, -999.000,9,  -999.00,9,   2315.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1253,   3.5027,  27.5021,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      3,02-18557,2,20070725,1027,  3.0100, 136.9880, 4499,   1515.5,   2.9235,  34.6031,2,   -999.0,9,  34.6068,2,    101.5,2,   124.63,2,  -999.00,9,    38.67,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2326.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1502,   2.8152,  27.5850,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      2,02-18556,2,20070725,1022,  3.0100, 136.9880, 4499,   1768.4,   2.5175,  34.6208,2,   -999.0,9,  34.6235,2,    108.2,2,   132.68,2,  -999.00,9,    38.37,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2334.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3931,  27.6358,   -999.0,9
     RF07-06-2,  137E,RF-3008,  1,      1,02-18555,2,20070725,1009,  3.0100, 136.9880, 4499,   2020.6,   2.2090,  34.6362,2,   -999.0,9,  34.6387,2,    114.8,2,   138.16,2,  -999.00,9,    38.16,2,     0.00,2,     2.72,2, -999.000,9, -999.000,9,  -999.00,9,   2328.5,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2000,   2.0676,  27.6748,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     -9,      -9,5,20070726,0400,  5.0232, 137.0183, 4826,      0.0,  29.3188,  34.0395,2,   -999.0,9,-999.0000,9,    195.4,2,     1.56,2,  -999.00,9,     0.00,2,     0.00,2,     0.01,2, -999.000,9, -999.000,9,  -999.00,9,   1900.9,3,   -999.0,9,   8.1186,2,     25.0, TS,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.14,2,     0.01,2,   -999.0,-999.0000, -999,9,    0,  29.3186,  21.2365,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     21,02-18575,2,20070726,0410,  5.0232, 137.0183, 4826,     11.6,  29.1678,  34.0576,2,   -999.0,9,-999.0000,9,    196.9,2,     1.57,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1909.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.17,2,     0.02,2,   -999.0,-999.0000, -999,9,   12,  29.1650,  21.3016,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     20,02-18574,2,20070726,0409,  5.0232, 137.0183, 4826,     26.3,  29.1679,  34.0708,2,   -999.0,9,-999.0000,9,    197.0,2,     1.57,2,  -999.00,9,     0.00,2,     0.00,2,     0.02,2, -999.000,9, -999.000,9,  -999.00,9,   1904.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.18,2,     0.03,2,   -999.0,-999.0000, -999,9,   26,  29.1615,  21.3127,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     19,02-18573,2,20070726,0408,  5.0232, 137.0183, 4826,     52.4,  28.4295,  34.1763,2,   -999.0,9,-999.0000,9,    199.6,2,     1.95,2,  -999.00,9,     0.00,2,     0.00,2,     0.03,2, -999.000,9, -999.000,9,  -999.00,9,   1912.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.27,2,     0.10,2,   -999.0,-999.0000, -999,9,   52,  28.4170,  21.6388,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     18,02-18572,2,20070726,0406,  5.0232, 137.0183, 4826,     77.3,  27.2986,  34.2971,2,   -999.0,9,-999.0000,9,    184.0,2,     2.67,2,  -999.00,9,     1.53,2,     0.45,2,     0.13,2, -999.000,9, -999.000,9,  -999.00,9,   1954.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.32,2,     0.20,2,   -999.0,-999.0000, -999,9,   77,  27.2808,  22.0987,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     17,02-18571,2,20070726,0405,  5.0232, 137.0183, 4826,    100.9,  24.7989,  35.0403,2,   -999.0,9,-999.0000,9,    134.7,2,     5.05,2,  -999.00,9,     8.85,2,     0.07,2,     0.58,2, -999.000,9, -999.000,9,  -999.00,9,   2047.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.21,2,   -999.0,-999.0000, -999,9,  100,  24.7772,  23.4392,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     16,02-18570,2,20070726,0403,  5.0232, 137.0183, 4826,    127.9,  23.9318,  35.0188,2,   -999.0,9,-999.0000,9,    143.1,2,     5.33,2,  -999.00,9,     7.87,2,     0.05,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   2043.4,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.16,2,   -999.0,-999.0000, -999,9,  127,  23.9049,  23.6837,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     15,02-18569,2,20070726,0402,  5.0232, 137.0183, 4826,    153.2,  20.9236,  35.0519,2,   -999.0,9,-999.0000,9,    147.1,2,     7.25,2,  -999.00,9,     8.83,2,     0.01,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   2071.2,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.05,2,   -999.0,-999.0000, -999,9,  152,  20.8943,  24.5622,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     14,02-18568,2,20070726,0400,  5.0232, 137.0183, 4826,    205.0,  14.6110,  34.7300,2,   -999.0,9,-999.0000,9,    142.3,2,    18.00,2,  -999.00,9,    16.31,2,     0.00,2,     1.09,2, -999.000,9, -999.000,9,  -999.00,9,   2116.7,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  204,  14.5806,  25.8549,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     13,02-18567,2,20070726,0357,  5.0232, 137.0183, 4826,    254.1,  11.8346,  34.5912,2,   -999.0,9,-999.0000,9,    117.2,2,    29.28,2,  -999.00,9,    22.99,2,     0.00,2,     1.56,2, -999.000,9, -999.000,9,  -999.00,9,   2162.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  253,  11.8018,  26.3092,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     12,02-18348,2,20070726,0355,  5.0232, 137.0183, 4826,    305.1,   9.7854,  34.6010,2,   -999.0,9,-999.0000,9,     51.5,2,    38.29,2,  -999.00,9,    32.96,2,     0.00,2,     2.30,2, -999.000,9, -999.000,9,  -999.00,9,   2229.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,   9.7505,  26.6826,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     11,02-18565,2,20070726,0351,  5.0232, 137.0183, 4826,    405.4,   8.6442,  34.6034,2,   -999.0,9,-999.0000,9,     61.4,2,    42.56,2,  -999.00,9,    34.40,2,     0.00,2,     2.39,2, -999.000,9, -999.000,9,  -999.00,9,   2240.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  403,   8.6009,  26.8706,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,     10,02-18564,2,20070726,0347,  5.0232, 137.0183, 4826,    505.9,   7.6301,  34.5743,2,   -999.0,9,-999.0000,9,     74.3,2,    47.92,2,  -999.00,9,    35.28,2,     0.00,2,     2.47,2, -999.000,9, -999.000,9,  -999.00,9,   2234.4,4,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  502,   7.5796,  27.0013,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,      9,02-18563,2,20070726,0344,  5.0232, 137.0183, 4826,    607.0,   6.7411,  34.5465,2,   -999.0,9,-999.0000,9,     70.6,2,    59.58,2,  -999.00,9,    36.97,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   2248.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  603,   6.6842,  27.1047,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,      8,02-18562,2,20070726,0340,  5.0232, 137.0183, 4826,    709.3,   6.1495,  34.5383,2,   -999.0,9,-999.0000,9,     74.2,2,    67.57,2,  -999.00,9,    37.59,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2267.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   6.0856,  27.1769,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,      7,02-18561,2,20070726,0337,  5.0232, 137.0183, 4826,    810.4,   5.4833,  34.5369,2,   -999.0,9,-999.0000,9,     80.4,2,    78.04,2,  -999.00,9,    37.83,2,     0.00,2,     2.69,2, -999.000,9, -999.000,9,  -999.00,9,   2277.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  804,   5.4139,  27.2593,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,      6,02-18560,2,20070726,0334,  5.0232, 137.0183, 4826,    910.8,   4.9243,  34.5437,2,   -999.0,9,-999.0000,9,     87.0,2,    87.14,2,  -999.00,9,    38.09,2,     0.00,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   2285.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  904,   4.8495,  27.3307,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,      5,02-18559,2,20070726,0331,  5.0232, 137.0183, 4826,   1010.6,   4.4616,  34.5543,2,   -999.0,9,-999.0000,9,     90.0,2,    95.89,2,  -999.00,9,    38.34,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2291.6,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1003,   4.3814,  27.3912,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,      4,02-18558,2,20070726,0324,  5.0232, 137.0183, 4826,   1263.0,   3.6393,  34.5781,2,   -999.0,9,-999.0000,9,     93.0,2,   111.71,2,  -999.00,9,    39.02,2,     0.00,2,     2.78,2, -999.000,9, -999.000,9,  -999.00,9,   2311.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.5446,  27.4966,   -999.0,9
     RF07-06-2,  137E,RF-3010,  1,      3,02-18557,2,20070726,0318,  5.0232, 137.0183, 4826,   1516.5,   3.0022,  34.5981,2,   -999.0,9,-999.0000,9,    100.1,2,   125.04,2,  -999.00,9,    38.83,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   2322.0,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1503,   2.8929,  27.5740,   -999.0,9
