BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 03/09/2006: Recorded 
# 06/30/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/15/2006: Revised 
# 08/28/2008: TCARBN data reconfirmed
# 11/20/2008: pH(TOTAL HYDROGEN SCALE) data @RF2524 was corrected.
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-2519, RF-2524, RF-2534 revised. QF of OXYGEN at RF-2524 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
RF05-10,137E,RF-2508,1,10,02-18564,2,20051021,1335,33.9878,136.9885,1059,252.3,9.5845,34.3379,2,-999,9,-999,9,133,2,46.58,2,-999,9,24.7,2,0.01,2,1.71,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,9.5562,26.5093,-999,9
RF05-10,137E,RF-2508,1,9,02-18563,2,20051021,1333,33.9878,136.9885,1059,302.3,8.1444,34.2912,2,-999,9,34.2917,2,118.9,2,57.93,2,-999,9,28.23,2,0,2,1.99,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,8.1136,26.7002,-999,9
RF05-10,137E,RF-2508,1,8,02-18562,2,20051021,1330,33.9878,136.9885,1059,404.1,6.4276,34.2666,2,-999,9,34.266,2,95,2,75.27,2,-999,9,32.7,2,0,2,2.35,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,6.3914,26.9227,-999,9
RF05-10,137E,RF-2508,1,7,02-18561,2,20051021,1326,33.9878,136.9885,1059,506.5,5.7028,34.2825,2,-999,9,34.2828,2,87.6,2,85.69,2,-999,9,34.84,2,0,2,2.52,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502, 5.6599,27.028,-999,9
RF05-10,137E,RF-2508,1,6,02-18560,2,20051021,1323,33.9878,136.9885,1059,606.3,4.7196,34.3197,2,-999,9,34.3213,2,71.7,2,101.07,2,-999,9,37.5,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,4.6723,27.1729,-999,9
RF05-10,137E,RF-2508,1,5,02-18559,2,20051021,1321,33.9878,136.9885,1059,706.7,4.1547,34.3628,2,-999,9,34.3625,2,69.4,2,111.21,2,-999,9,38.72,2,0,2,2.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,700,4.1021,27.2687,-999,9
RF05-10,137E,RF-2508,1,4,02-18558,2,20051021,1318,33.9878,136.9885,1059,807.2,3.7947,34.3941,2,-999,9,34.3944,2,64.9,2,117.95,2,-999,9,39.4,2,0,2,2.89,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,800,3.7362,27.331,-999,9
RF05-10,137E,RF-2508,1,3,02-18557,2,20051021,1315,33.9878,136.9885,1059,908.1,3.4667,34.4243,2,-999,9,34.4242,2,65.1,2,123.98,2,-999,9,39.66,2,0,2,2.91,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,900,3.4025,27.3878,-999,9
RF05-10,137E,RF-2508,1,2,02-18556,2,20051021,1313,33.9878,136.9885,1059,1010.4,3.2842,34.4432,2,-999,9,34.4436,2,67.1,2,127.5,2,-999,9,39.92,2,0,2,2.94,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,3.2134,27.4208,-999,9
RF05-10,137E,RF-2508,1,1,02-18555,2,20051021,1311,33.9878,136.9885,1059,1055.4,3.1814,34.4547,2,-999,9,34.4549,2,70.7,2,129.25,2,-999,9,39.77,2,0,2,2.92,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1045,3.1079,27.4399,-999,9
RF05-10,137E,RF-2511,1,-9,-9,5,20051021,2351,32.9938,137.0227,4274,0,26.0238,34.4036,2,-999,9,-999,9,203.9,2,2.2,2,-999,9,0.08,2,0.01,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.37,2,0.12,2,-999,-999,-999,9,0,26.0237,22.5761,-999,9
RF05-10,137E,RF-2511,1,21,02-18575,2,20051022,0002,32.9938,137.0227,4274,10.2,26.0763,34.4395,2,-999,9,-999,9,203.3,2,2.1,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.33,2,0.09,2,-999,-999,-999,9,10,26.074,22.5874,-999,9
RF05-10,137E,RF-2511,1,20,02-18574,2,20051022,0001,32.9938,137.0227,4274,25.4,26.3001,34.657,2,-999,9,-999,9,199.6,2,1.79,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.13,2,0.04,2,-999,-999,-999,9,25,26.2944,22.6826,-999,9
RF05-10,137E,RF-2511,1,19,02-18573,2,20051022,0000,32.9938,137.0227,4274,50.1,26.2272,34.6483,2,-999,9,-999,9,201.5,2,2.03,2,-999,9,0.2,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.08,2,-999,-999,-999,9,50,26.216,22.7006,-999,9
RF05-10,137E,RF-2511,1,18,02-18572,2,20051021,2359,32.9938,137.0227,4274,75.6,21.9961,34.8035,2,-999,9,-999,9,211.6,2,2.7,2,-999,9,0.89,2,0.02,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.22,2,0.22,2,-999,-999,-999,9,75,21.9812,24.0738,-999,9
RF05-10,137E,RF-2511,1,17,02-18571,2,20051021,2358,32.9938,137.0227,4274,101.3,20.2886,34.8519,2,-999,9,-999,9,191.2,2,4.34,2,-999,9,3.15,2,0.04,2,0.2,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.08,2,0.14,2,-999,-999,-999,9,101,20.2697,24.5774,-999,9
RF05-10,137E,RF-2511,1,16,02-18570,2,20051021,2357,32.9938,137.0227,4274,126.1,19.3641,34.8977,2,-999,9,-999,9,205,2,2.8,2,-999,9,1.86,2,0.01,2,0.11,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.14,2,-999,-999,-999,9,125,19.3414,24.8554,-999,9
RF05-10,137E,RF-2511,1,15,02-18569,2,20051021,2356,32.9938,137.0227,4274,151.9,18.7016,34.8659,2,-999,9,-999,9,198.2,2,3.52,2,-999,9,3.48,2,0,2,0.19,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.04,2,-999,-999,-999,9,151,18.6748,25.0011,-999,9
RF05-10,137E,RF-2511,1,14,02-18568,2,20051021,2354,32.9938,137.0227,4274,201.6,17.3716,34.7835,2,-999,9,-999,9,199.7,2,4.8,2,-999,9,5.17,2,0,2,0.28,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.01,2,-999,-999,-999,9,200,17.3379,25.2673,-999,9
RF05-10,137E,RF-2511,1,13,02-18567,2,20051021,2353,32.9938,137.0227,4274,250.9,16.488,34.7171,2,-999,9,-999,9,200,2,6.75,2,-999,9,6.94,2,0,2,0.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,249,16.4475,25.4269,-999,9
RF05-10,137E,RF-2511,1,12,02-18566,2,20051021,2351,32.9938,137.0227,4274,302.8,14.9371,34.5896,2,-999,9,-999,9,190.4,2,10.69,2,-999,9,10,2,0,2,0.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,14.8914,25.6793,-999,9
RF05-10,137E,RF-2511,1,11,02-18565,2,20051021,2349,32.9938,137.0227,4274,404.2,12.1403,34.3873,2,-999,9,-999,9,176.8,2,20.22,2,-999,9,15.41,2,0,2,0.97,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,12.0871,26.0966,-999,9
RF05-10,137E,RF-2511,1,10,02-18564,2,20051021,2346,32.9938,137.0227,4274,506,9.5738,34.2537,2,-999,9,-999,9,158.9,2,37.21,2,-999,9,22.28,2,0,2,1.51,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,9.5163,26.4501,-999,9
RF05-10,137E,RF-2511,1,9,02-18563,2,20051021,2343,32.9938,137.0227,4274,606.8,7.3084,34.2594,2,-999,9,-999,9,106.8,2,64.14,2,-999,9,30.05,2,0,2,2.14,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,602,7.2492,26.8007,-999,9
RF05-10,137E,RF-2511,1,8,02-18562,2,20051021,2341,32.9938,137.0227,4274,707.9,5.7684,34.2208,2,-999,9,-999,9,91.1,2,80.69,2,-999,9,34.25,2,0,2,2.47,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,702,5.7071,26.9735,-999,9
RF05-10,137E,RF-2511,1,7,02-18561,2,20051021,2338,32.9938,137.0227,4274,809,4.7327,34.2974,2,-999,9,-999,9,68.3,2,99.59,2,-999,9,37.43,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,802, 4.6684,27.1557,-999,9
RF05-10,137E,RF-2511,1,6,02-18560,2,20051021,2335,32.9938,137.0227,4274,909,4.0456,34.3715,2,-999,9,-999,9,65.1,2,113.18,2,-999,9,38.63,2,0,2,2.83,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,901,3.9773,27.2885,-999,9
RF05-10,137E,RF-2511,1,5,02-18559,2,20051021,2332,32.9938,137.0227,4274,1010.5,3.6607,34.4042,2,-999,9,-999,9,64.1,2,120.58,2,-999,9,39.16,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1001,3.587,27.3539,-999,9
RF05-10,137E,RF-2511,1,4,02-18558,2,20051021,2327,32.9938,137.0227,4274,1263,3.021,34.474,2,-999,9,-999,9,72.4,2,131.72,2,-999,9,39.61,2,0,2,2.9,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1250,2.9325,27.4713,-999,9
RF05-10,137E,RF-2511,1,3,02-18557,2,20051021,2322,32.9938,137.0227,4274,1515.8,2.6081,34.5253,2,-999,9,-999,9,81.7,2,137.79,2,-999,9,39.37,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1500,2.5036,27.55,-999,9
RF05-10,137E,RF-2511,1,2,02-18556,2,20051021,2317,32.9938,137.0227,4274,1766.9,2.321,34.5624,2,-999,9,-999,9,92.3,2,141.1,2,-999,9,38.94,2,0,2,2.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1747, 2.1996,27.605,-999,9
RF05-10,137E,RF-2511,1,1,02-18555,2,20051021,2312,32.9938,137.0227,4274,2022,2.0965,34.593,2,-999,9,-999,9,105,2,142.3,2,-999,9,38.29,2,0,2,2.76,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998, 1.9569,27.649,-999,9
RF05-10,137E,RF-2514,1,-9,-9,5,20051022,1005,31.997,137.0188,4174,0,26.4546,34.6106,2,-999,9,-999,9,206.8,2,1.94,2,-999,9,0.09,2,0,2,0.03,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.04,2,-999,-999,-999,9,0,26.4544,22.5974,-999,9
RF05-10,137E,RF-2514,1,21,02-18575,2,20051022,1018,31.997,137.0188,4174,11.7,26.4687,34.61,2,-999,9,34.6089,2,206.8,2,1.88,2,-999,9,0.02,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.17,2,0.02,2,-999,-999,-999,9,12,26.4661,22.5933,-999,9
RF05-10,137E,RF-2514,1,20,02-18574,2,20051022,1018,31.997,137.0188,4174,25.6,26.4711,34.61,2,-999,9,-999,9,202.3,2,1.87,2,-999,9,0,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.04,2,-999,-999,-999,9,25,26.4653,22.5935,-999,9
RF05-10,137E,RF-2514,1,19,02-18573,2,20051022,1017,31.997,137.0188,4174,50.1,26.4751,34.6093,2,-999,9,-999,9,202.1,2,1.87,2,-999,9,0.01,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.16,2,0.04,2,-999,-999,-999,9,50,26.4638,22.5934,-999,9
RF05-10,137E,RF-2514,1,18,02-18572,2,20051022,1015,31.997,137.0188,4174,76.3,26.4675,34.6061,2,-999,9,-999,9,202.4,2,1.83,2,-999,9,0,2,0,2,0.01,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.15,2,0.05,2,-999,-999,-999,9,76,26.4503,22.5953,-999,9
RF05-10,137E,RF-2514,1,17,02-18571,2,20051022,1014,31.997,137.0188,4174,104.1,23.0131,34.859,2,-999,9,34.8647,4,217.2,2,1.95,2,-999,9,0.01,2,0,2,0.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.24,2,0.21,2,-999,-999,-999,9,103,22.9919,23.829,-999,9
RF05-10,137E,RF-2514,1,16,02-18570,2,20051022,1013,31.997,137.0188,4174,127.3,21.0114,34.9204,2,-999,9,-999,9,212.6,2,2.2,2,-999,9,0.25,2,0.15,2,0.04,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.14,2,-999,-999,-999,9,126,20.9871,24.4368,-999,9
RF05-10,137E,RF-2514,1,15,02-18569,2,20051022,1012,31.997,137.0188,4174,153,20.1875,34.9143,2,-999,9,-999,9,201.8,2,2.43,2,-999,9,1.08,2,0.03,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.05,2,0.13,2,-999,-999,-999,9,152,20.1591,24.6543,-999,9
RF05-10,137E,RF-2514,1,14,02-18568,2,20051022,1011,31.997,137.0188,4174,201.4,19.1394,34.8917,2,-999,9,34.8918,2,199.7,2,3.17,2,-999,9,2.85,2,0.01,2,0.17,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,200,19.1033,24.912,-999,9
RF05-10,137E,RF-2514,1,13,02-18567,2,20051022,1009,31.997,137.0188,4174,252,18.044,34.8191,2,-999,9,-999,9,200.7,2,4.25,2,-999,9,4.44,2,0,2,0.25,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,250,18.0006,25.1334,-999,9
RF05-10,137E,RF-2514,1,12,02-18566,2,20051022,1008,31.997,137.0188,4174,302.7,17.3535,34.78,2,-999,9,34.7802,2,207.8,2,4.85,2,-999,9,5.19,2,0,2,0.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,300,17.3028,25.2731,-999,9
RF05-10,137E,RF-2514,1,11,02-18565,2,20051022,1005,31.997,137.0188,4174,403.8,16.0243,34.6751,2,-999,9,34.6769,2,194.6,2,7.64,2,-999,9,7.82,2,0,2,0.45,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,401,15.9601,25.5068,-999,9
RF05-10,137E,RF-2514,1,10,02-18564,2,20051022,1003,31.997,137.0188,4174,506.1,14.0574,34.5279,2,-999,9,34.5296,2,187.5,2,14.89,2,-999,9,12.48,2,0,2,0.77,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,13.9836,25.8257,-999,9
RF05-10,137E,RF-2514,1,9,02-18563,2,20051022,1000,31.997,137.0188,4174,608.8,11.3964,34.3513,2,-999,9,34.3524,2,169.4,2,25.37,2,-999,9,17.9,2,0,2,1.18,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,604,11.3188,26.2124,-999,9
RF05-10,137E,RF-2514,1,8,02-18562,2,20051022,0956,31.997,137.0188,4174,711.8,9.0067,34.2129,2,-999,9,34.2132,2,153.9,2,40.28,2,-999,9,23.65,2,0,2,1.64,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,706,8.9279,26.5133,-999,9
RF05-10,137E,RF-2514,1,7,02-18561,2,20051022,0954,31.997,137.0188,4174,811.1,7.3297,34.1925,2,-999,9,34.1891,2,120.2,2,59.21,2,-999,9,29.35,2,0,2,2.1,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,804,7.2494,26.748,-999,9
RF05-10,137E,RF-2514,1,6,02-18560,2,20051022,0951,31.997,137.0188,4174,911.2,6.0151,34.1939,2,-999,9,34.1931,2,95.1,2,76.34,2,-999,9,33.55,2,0,2,2.41,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,903,5.9332,26.9241,-999,9
RF05-10,137E,RF-2514,1,5,02-18559,2,20051022,0949,31.997,137.0188,4174,1013.6,5.0993,34.285,2,-999,9,34.2843,2,76.1,2,94.16,2,-999,9,36.47,2,0,2,2.69,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1004, 5.0144,27.1067,-999,9
