BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF03-06-1,  NONE,RF-1920,  1,      7,02-18561,2,20030625,0945, 45.1960, 156.9897, 4624,   1265.9,   2.2470,  34.5053,2,   -999.0,9,  34.5045,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   2.1658,  27.5621,   -999.0,9
     RF03-06-1,  NONE,RF-1920,  1,      6,02-18560,2,20030625,0941, 45.1960, 156.9897, 4624,   1518.5,   2.0999,  34.5507,2,   -999.0,9,  34.5515,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1501,   2.0011,  27.6116,   -999.0,9
     RF03-06-1,  NONE,RF-1920,  1,      5,02-18559,2,20030625,0934, 45.1960, 156.9897, 4624,   1771.6,   1.9426,  34.5877,2,   -999.0,9,  34.5836,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.8258,  27.6550,   -999.0,9
     RF03-06-1,  NONE,RF-1920,  1,      4,02-18558,2,20030625,0929, 45.1960, 156.9897, 4624,   2045.2,   1.7962,  34.6173,2,   -999.0,9,  34.6150,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2019,   1.6592,  27.6913,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     -9,      -9,5,20030627,0249, 49.9943, 164.9957, 5482,      0.0,   6.8925,  33.1825,2,   -999.0,9,-999.0000,9,    354.6,3,    24.17,2,  -999.00,9,    16.93,2,     0.24,2,     1.31,2, -999.000,9, -999.000,9,  -999.00,9,   2050.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     3.79,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,   6.8924,  26.0017,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     24,02-18578,2,20030627,0247, 49.9943, 164.9957, 5482,     10.4,   6.6684,  33.1807,2,   -999.0,9,-999.0000,9,    364.8,3,    24.34,2,  -999.00,9,    17.21,2,     0.23,2,     1.32,2, -999.000,9, -999.000,9,  -999.00,9,   2047.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     4.12,2,     0.28,2,   -999.0,-999.0000, -999,9,   10,   6.6675,  26.0301,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     23,02-18577,2,20030627,0245, 49.9943, 164.9957, 5482,     25.1,   4.8487,  33.1890,2,   -999.0,9,-999.0000,9,    330.9,2,    41.80,2,  -999.00,9,    23.86,2,     0.30,2,     1.94,2, -999.000,9, -999.000,9,  -999.00,9,   2099.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     4.66,2,     1.34,2,   -999.0,-999.0000, -999,9,   25,   4.8469,  26.2567,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     22,02-18576,2,20030627,0244, 49.9943, 164.9957, 5482,     51.5,   2.8738,  33.2228,2,   -999.0,9,-999.0000,9,    328.5,2,    49.33,2,  -999.00,9,    28.31,2,     0.66,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   2128.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.26,2,     0.50,2,   -999.0,-999.0000, -999,9,   51,   2.8709,  26.4777,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     21,02-18575,2,20030627,0243, 49.9943, 164.9957, 5482,     76.2,   2.8227,  33.2284,2,   -999.0,9,-999.0000,9,    324.2,2,    49.65,2,  -999.00,9,    28.71,2,     0.65,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   2133.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.29,2,   -999.0,-999.0000, -999,9,   76,   2.8184,  26.4867,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     20,02-18574,2,20030627,0242, 49.9943, 164.9957, 5482,    101.4,   2.7945,  33.2338,2,   -999.0,9,  33.2339,2,    323.6,2,    49.94,2,  -999.00,9,    28.97,2,     0.29,2,     2.17,2, -999.000,9, -999.000,9,  -999.00,9,   2133.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.17,2,   -999.0,-999.0000, -999,9,  101,   2.7887,  26.4936,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     19,02-18573,2,20030627,0240, 49.9943, 164.9957, 5482,    121.5,   2.7223,  33.2407,2,   -999.0,9,-999.0000,9,    319.6,2,    50.52,2,  -999.00,9,    29.32,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   2132.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.05,2,     0.15,2,   -999.0,-999.0000, -999,9,  120,   2.7154,  26.5053,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     18,02-18572,2,20030627,0238, 49.9943, 164.9957, 5482,    126.6,   2.7090,  33.2453,2,   -999.0,9,-999.0000,9,    319.6,2,    50.73,2,  -999.00,9,    29.38,2,     0.00,2,     2.20,2, -999.000,9, -999.000,9,  -999.00,9,   2133.8,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.14,2,   -999.0,-999.0000, -999,9,  125,   2.7019,  26.5101,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     17,02-18571,2,20030627,0237, 49.9943, 164.9957, 5482,    131.4,   2.7057,  33.2498,2,   -999.0,9,-999.0000,9,    317.5,2,    50.92,2,  -999.00,9,    29.52,2,     0.00,2,     2.21,2, -999.000,9, -999.000,9,  -999.00,9,   2135.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.16,2,   -999.0,-999.0000, -999,9,  130,   2.6983,  26.5140,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     16,02-18570,2,20030627,0235, 49.9943, 164.9957, 5482,    136.2,   2.7140,  33.2607,2,   -999.0,9,-999.0000,9,    314.9,2,    51.41,2,  -999.00,9,    29.64,2,     0.00,2,     2.22,2, -999.000,9, -999.000,9,  -999.00,9,   2145.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.16,2,   -999.0,-999.0000, -999,9,  135,   2.7063,  26.5220,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     15,02-18569,2,20030627,0233, 49.9943, 164.9957, 5482,    151.5,   2.8624,  33.3188,2,   -999.0,9,-999.0000,9,    273.0,2,    56.14,2,  -999.00,9,    31.48,2,     0.00,2,     2.33,2, -999.000,9, -999.000,9,  -999.00,9,   2166.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.17,2,   -999.0,-999.0000, -999,9,  150,   2.8536,  26.5558,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     14,02-18568,2,20030627,0231, 49.9943, 164.9957, 5482,    201.3,   4.0659,  33.6759,2,   -999.0,9,  33.6806,2,    129.8,2,    75.03,2,  -999.00,9,    38.08,2,     0.00,2,     2.74,2, -999.000,9, -999.000,9,  -999.00,9,   2256.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.01,2,     0.08,2,   -999.0,-999.0000, -999,9,  200,   4.0521,  26.7276,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     13,02-18567,2,20030627,0229, 49.9943, 164.9957, 5482,    252.4,   4.1075,  33.7781,2,   -999.0,9,-999.0000,9,     97.9,2,    80.47,2,  -999.00,9,    39.74,2,     0.00,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   2273.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,   4.0899,  26.8050,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     12,02-18566,2,20030627,0227, 49.9943, 164.9957, 5482,    303.3,   4.0664,  33.8636,2,   -999.0,9,  33.8641,2,     73.2,2,    85.90,2,  -999.00,9,    41.26,2,     0.00,2,     2.94,2, -999.000,9, -999.000,9,  -999.00,9,   2294.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   4.0452,  26.8775,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     11,02-18565,2,20030627,0224, 49.9943, 164.9957, 5482,    404.0,   3.9195,  33.9905,2,   -999.0,9,  33.9927,2,     39.2,2,    96.89,2,  -999.00,9,    43.37,2,     0.00,2,     3.09,2, -999.000,9, -999.000,9,  -999.00,9,   2323.2,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  400,   3.8914,  26.9941,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,     10,02-18564,2,20030627,0221, 49.9943, 164.9957, 5482,    504.8,   3.7673,  34.0883,2,   -999.0,9,  34.0887,2,     26.1,2,   106.56,2,  -999.00,9,    43.98,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   3.7323,  27.0879,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      9,02-18563,2,20030627,0218, 49.9943, 164.9957, 5482,    605.3,   3.5774,  34.1645,2,   -999.0,9,  34.1638,2,     21.3,2,   115.28,2,  -999.00,9,    44.04,2,     0.00,2,     3.14,2, -999.000,9, -999.000,9,  -999.00,9,   2348.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  599,   3.5358,  27.1679,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      8,02-18562,2,20030627,0216, 49.9943, 164.9957, 5482,    707.3,   3.4049,  34.2249,2,   -999.0,9,  34.2263,2,     19.3,2,   122.64,2,  -999.00,9,    44.10,2,     0.00,2,     3.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   3.3566,  27.2333,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      7,02-18561,2,20030627,0213, 49.9943, 164.9957, 5482,    809.0,   3.2497,  34.2703,2,   -999.0,9,  34.2705,2,     18.7,2,   128.60,2,  -999.00,9,    44.12,2,     0.00,2,     3.17,2, -999.000,9, -999.000,9,  -999.00,9,   2362.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   3.1947,  27.2846,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      6,02-18560,2,20030627,0211, 49.9943, 164.9957, 5482,    909.2,   3.0834,  34.3153,2,   -999.0,9,-999.0000,9,     18.5,2,   134.44,2,  -999.00,9,    44.22,2,     0.00,2,     3.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  899,   3.0220,  27.3365,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      5,02-18559,2,20030627,0208, 49.9943, 164.9957, 5482,   1011.1,   2.9369,  34.3521,2,   -999.0,9,  34.3520,2,     19.8,2,   139.29,2,  -999.00,9,    44.11,2,     0.00,2,     3.13,2, -999.000,9, -999.000,9,  -999.00,9,   2372.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   2.8689,  27.3797,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      4,02-18558,2,20030627,0202, 49.9943, 164.9957, 5482,   1263.8,   2.5900,  34.4348,2,   -999.0,9,  34.4369,2,     26.2,2,   150.12,2,  -999.00,9,    43.78,2,     0.00,2,     3.10,2, -999.000,9, -999.000,9,  -999.00,9,   2381.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1249,   2.5058,  27.4774,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      3,02-18557,2,20030627,0155, 49.9943, 164.9957, 5482,   1518.4,   2.2993,  34.5026,2,   -999.0,9,  34.5022,2,     35.7,2,   157.58,2,  -999.00,9,    43.32,2,     0.00,2,     3.07,2, -999.000,9, -999.000,9,  -999.00,9,   2385.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.1983,  27.5573,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      2,02-18556,2,20030627,0149, 49.9943, 164.9957, 5482,   1772.5,   2.0864,  34.5520,2,   -999.0,9,  34.5511,2,     48.9,2,   161.79,2,  -999.00,9,    42.55,2,     0.00,2,     3.01,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1750,   1.9677,  27.6153,   -999.0,9
     RF03-06-1,  165E,RF-1924,  1,      1,02-18555,2,20030627,0143, 49.9943, 164.9957, 5482,   2048.6,   1.8965,  34.5932,2,   -999.0,9,  34.5924,2,     67.0,2,   163.57,2,  -999.00,9,    41.43,2,     0.00,2,     2.91,2, -999.000,9, -999.000,9,  -999.00,9,   2378.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2021,   1.7577,  27.6645,   -999.0,9
     RF03-06-1,  165E,RF-1925,  1,      7,02-18561,2,20030627,0836, 48.9953, 164.9875, 5416,   1214.4,   2.6485,  34.4226,2,   -999.0,9,  34.4217,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1201,   2.5675,  27.4624,   -999.0,9
     RF03-06-1,  165E,RF-1925,  1,      5,02-18559,2,20030627,0832, 48.9953, 164.9875, 5416,   1416.8,   2.4147,  34.4747,2,   -999.0,9,  34.4733,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1400,   2.3204,  27.5249,   -999.0,9
     RF03-06-1,  165E,RF-1925,  1,      3,02-18557,2,20030627,0827, 48.9953, 164.9875, 5416,   1619.6,   2.2094,  34.5240,2,   -999.0,9,  34.5236,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1600,   2.1014,  27.5823,   -999.0,9
     RF03-06-1,  165E,RF-1925,  1,      1,02-18555,2,20030627,0818, 48.9953, 164.9875, 5416,   2050.4,   1.9155,  34.5903,2,   -999.0,9,  34.5893,2,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2023,   1.7763,  27.6608,   -999.0,9
