BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 10/06/2006: Last updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : Separate csvfile 49RY19970530 -> 49RY19970530 & 49RY19970623
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF97-05-2,  137E,RF-0423,  1,     16,02-12832,2,19970625,1912,  2.9948, 137.0195, 4527,    201.8,  17.0028,  34.7581,2,   -999.0,9,  34.7707,2,    166.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  16.9696,  25.3358,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,     14,02-13578,2,19970625,1910,  2.9948, 137.0195, 4527,    251.4,  13.6806,  35.0565,2,   -999.0,9,-999.0000,9,    144.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  13.6447,  26.3050,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,     13,02-13590,2,19970625,1908,  2.9948, 137.0195, 4527,    300.9,  11.2441,  34.7455,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  11.2065,  26.5398,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,     12,02-12821,9,19970625,1908,  2.9948, 137.0195, 4527,    301.2,  11.2643,  34.7567,2,   -999.0,9,-999.0000,9,    131.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  299,  11.2266,  26.5448,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,     11,02-12811,2,19970625,1905,  2.9948, 137.0195, 4527,    401.6,   8.2976,  34.5534,2,   -999.0,9,  34.5716,4,     91.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,   8.2558,  26.8845,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,     10,02-10155,2,19970625,1903,  2.9948, 137.0195, 4527,    503.1,   6.8229,  34.5557,2,   -999.0,9,-999.0000,9,     94.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.7757,  27.0995,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      9,02-12810,2,19970625,1901,  2.9948, 137.0195, 4527,    603.7,   6.4214,  34.5405,2,   -999.0,9,  34.5468,2,    105.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    601.0,-999.0000, -999,9,  600,   6.3663,  27.1422,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      8,02-12829,2,19970625,1858,  2.9948, 137.0195, 4527,    704.5,   5.9908,  34.5364,2,   -999.0,9,-999.0000,9,    103.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  699,   5.9282,  27.1954,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      7,02-13589,2,19970625,1856,  2.9948, 137.0195, 4527,    806.3,   5.6077,  34.5341,2,   -999.0,9,  34.5425,2,    102.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   5.5379,  27.2421,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      6,02-12818,2,19970625,1854,  2.9948, 137.0195, 4527,    907.4,   4.9442,  34.5425,2,   -999.0,9,-999.0000,9,    100.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   4.8695,  27.3275,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      5,02-12809,2,19970625,1851,  2.9948, 137.0195, 4527,   1006.8,   4.4587,  34.5551,2,   -999.0,9,  34.5553,2,     91.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  999,   4.3788,  27.3921,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      4,02-12817,2,19970625,1847,  2.9948, 137.0195, 4527,   1262.3,   3.4906,  34.5826,2,   -999.0,9,  34.6239,4,     97.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1252,   3.3974,  27.5145,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      3,02-12808,2,19970625,1842,  2.9948, 137.0195, 4527,   1513.4,   2.8807,  34.6053,2,   -999.0,9,  34.6054,2,    107.2,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.7730,  27.5905,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      2,02-13588,2,19970625,1838,  2.9948, 137.0195, 4527,   1768.0,   2.4416,  34.6268,2,   -999.0,9,  34.6249,2,    110.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1751,   2.3182,  27.6469,   -999.0,9
     RF97-05-2,  137E,RF-0423,  1,      1,02-12807,2,19970625,1833,  2.9948, 137.0195, 4527,   2028.9,   2.1178,  34.6422,2,   -999.0,9,  34.6432,2,    118.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   2029.0,-999.0000, -999,9, 2008,   1.9771,  27.6868,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     -9,      -9,5,19970626,0217,  4.0078, 137.0225, 4635,      0.0,  29.1749,  34.0694,2,   -999.0,9,-999.0000,9,    199.5,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,    0,  29.1749,  21.3071,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     23,02-13591,2,19970626,0215,  4.0078, 137.0225, 4635,     10.9,  28.8762,  34.0364,2,   -999.0,9,-999.0000,9,    200.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   11,  28.8736,  21.3828,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     22,02-12828,2,19970626,0213,  4.0078, 137.0225, 4635,     25.9,  28.5912,  34.0445,2,   -999.0,9,-999.0000,9,    200.7,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   26,  28.5850,  21.4844,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     21,02-12827,2,19970626,0212,  4.0078, 137.0225, 4635,     50.6,  28.5034,  34.0708,2,   -999.0,9,-999.0000,9,    199.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   50,  28.4913,  21.5351,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     20,02-12826,2,19970626,0211,  4.0078, 137.0225, 4635,     76.4,  27.0273,  34.6255,2,   -999.0,9,-999.0000,9,    170.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   76,  27.0098,  22.4326,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     19,02-12825,2,19970626,0209,  4.0078, 137.0225, 4635,    101.5,  25.2552,  34.7741,2,   -999.0,9,-999.0000,9,    163.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  101,  25.2331,  23.0995,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     18,02-12824,2,19970626,0208,  4.0078, 137.0225, 4635,    125.1,  22.8941,  34.8943,2,   -999.0,9,-999.0000,9,    154.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  124,  22.8687,  23.8912,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     17,02-12814,2,19970626,0207,  4.0078, 137.0225, 4635,    150.6,  18.3229,  34.7917,2,   -999.0,9,-999.0000,9,    174.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  150,  18.2968,  25.0391,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     15,02-12833,9,19970626,0204,  4.0078, 137.0225, 4635,    201.9,  11.7170,  34.4779,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  201,  11.6912,  26.2418,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     16,02-12832,2,19970626,0204,  4.0078, 137.0225, 4635,    203.0,  11.6787,  34.4814,2,   -999.0,9,-999.0000,9,    124.8,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  202,  11.6528,  26.2518,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     14,02-13578,2,19970626,0202,  4.0078, 137.0225, 4635,    251.9,  10.0816,  34.5195,2,   -999.0,9,-999.0000,9,     92.1,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  10.0523,  26.5678,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     12,02-12821,9,19970626,0200,  4.0078, 137.0225, 4635,    302.3,   8.9363,  34.5703,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,   8.9036,  26.7970,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     13,02-13590,2,19970626,0200,  4.0078, 137.0225, 4635,    305.0,   8.9097,  34.5708,2,   -999.0,9,-999.0000,9,     87.3,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  303,   8.8767,  26.8017,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     11,02-12811,2,19970626,0157,  4.0078, 137.0225, 4635,    403.9,   7.8870,  34.5640,2,   -999.0,9,-999.0000,9,     82.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.8461,  26.9542,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,     10,02-10155,2,19970626,0154,  4.0078, 137.0225, 4635,    504.1,   6.9896,  34.5354,2,   -999.0,9,-999.0000,9,     95.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   6.9417,  27.0608,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,      9,02-12810,2,19970626,0151,  4.0078, 137.0225, 4635,    604.7,   6.2520,  34.5253,2,   -999.0,9,-999.0000,9,     98.9,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,    606.0,-999.0000, -999,9,  601,   6.1976,  27.1522,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,      8,02-12829,2,19970626,0148,  4.0078, 137.0225, 4635,    705.9,   5.5911,  34.5238,2,   -999.0,9,-999.0000,9,     92.0,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.5306,  27.2348,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,      7,02-13589,2,19970626,0145,  4.0078, 137.0225, 4635,    806.8,   5.2853,  34.5309,2,   -999.0,9,-999.0000,9,     90.4,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.2174,  27.2780,   -999.0,9
     RF97-05-2,  137E,RF-0424,  1,      6,02-12818,2,19970626,0143,  4.0078, 137.0225, 4635,    907.6,   4.7200,  34.5429,2,   -999.0,9,-999.0000,9,    104.6,2,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.6468,  27.3529,   -999.0,9
