BOTTLE,20100108MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NH4,NH4_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,TCARBN,TCARBN_FLAG_W
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    249.4,   3.3529,  33.8735,2,  33.8779,2,     73.6,2,    40.50,2,     0.04,2,    94.40,2,     2.94,2,0.00 ,2,   2293.5,2,    7.294,3,   2310.6,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    299.6,   3.3543,  33.9771,2,  33.9816,2,     31.1,2,    44.70,2,     0.02,2,   107.60,2,     3.20,2,0.00 ,2,   2304.5,2,    7.213,3,   2347.5,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    400.9,   3.3311,  34.1073,2,  34.1095,2,     23.1,2,    44.90,2,     0.02,2,   118.70,2,     3.19,2,0.00 ,2,   2323.5,2,    7.217,3,   2359.2,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    501.0,   3.1743,  34.1972,2,  34.2000,2,     21.7,2,    44.40,2,     0.01,2,   129.20,2,     3.18,2,0.00 ,2,   2340.1,2,    7.259,3,   2370.4,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    600.0,   2.9870,  34.2586,2,  34.2682,2,     23.9,2,    44.30,2,     0.02,2,   136.10,2,     3.18,2,0.00 ,2,   2353.9,2,    7.264,3,   2373.5,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    698.6,   2.9074,  34.3174,2,  34.3163,2,     26.2,2,    43.80,2,     0.02,2,   140.10,2,     3.15,2,0.00 ,2,   2360.4,2,    7.266,3,   2374.4,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    800.3,   2.7734,  34.3610,2,  34.3642,2,     27.5,2,    43.90,2,     0.02,2,   146.40,2,     3.16,2,0.00 ,2,   2369.3,2,    7.269,3,   2383.3,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,    899.2,   2.6464,  34.4033,2,  34.3943,2,     30.3,2,    43.80,2,     0.02,2,   150.50,2,     3.15,2,0.00 ,2,   2377.8,2,    7.303,3,   2385.3,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   1000.7,   2.5067,  34.4367,2,  34.4316,2,     35.0,2,    43.40,2,     0.02,2,   153.70,2,     3.13,2,0.00 ,2,   2381.6,2,    7.298,3,   2385.0,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   1251.7,   2.2848,  34.4998,2,  34.4953,2,     43.4,2,    43.10,2,     0.02,2,   157.80,2,     3.08,2,0.00 ,2,   2392.9,2,    7.352,3,   2381.1,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   1501.3,   2.1081,  34.5418,2,  34.5425,2,     53.5,2,    42.60,2,     0.02,2,   162.10,2,     3.04,2,0.00 ,2,   2399.1,2,    7.363,3,   2378.5,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   1748.0,   1.9645,  34.5762,2,  34.5711,2,     65.8,2,    41.80,2,     0.02,2,   162.10,2,     2.98,2,0.00 ,2,   2407.7,2,    7.386,3,   2373.5,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   1999.9,   1.8237,  34.6048,2,  34.5955,2,   -999.0,9,    40.90,2,     0.02,2,   161.90,2,     2.91,2,0.00 ,2,   2411.5,2,    7.428,3,   2368.3,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   2250.7,   1.7145,  34.6258,2,  34.6308,2,     95.1,2,    39.90,2,     0.01,2,   161.10,2,     2.83,2,0.00 ,2,   2410.3,2,    7.466,3,   2357.1,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   2504.8,   1.6150,  34.6431,2,  34.6430,2,    108.8,2,    39.00,2,     0.02,2,   158.80,2,     2.77,2,0.00 ,2,   2411.7,2,    7.500,3,   2351.9,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   3000.9,   1.5207,  34.6613,2,-999.0000,9,    126.1,2,    37.90,2,     0.01,2,   154.20,2,     2.67,2,0.00 ,2,   2415.7,2,    7.521,3,   2336.4,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   3498.7,   1.4718,  34.6723,2,  34.6748,2,    140.5,2,    37.00,2,     0.02,2,   151.50,2,     2.60,2,0.00 ,2,   2411.4,2,    7.536,3,   2331.5,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   3999.4,   1.4551,  34.6793,2,  34.6815,2,    147.5,2,    36.30,2,     0.02,2,   148.00,2,     2.55,2,0.00 ,2,   2410.9,2,    7.533,3,   -999.0,9
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   4496.8,   1.4680,  34.6843,2,  34.6893,2,    151.8,2,    36.10,2,     0.01,2,   147.70,2,     2.52,2,0.00 ,2,   2412.0,2,    7.558,3,   2319.0,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   4998.0,   1.5111,  34.6859,2,-999.0000,9,    153.9,2,    35.70,2,     0.01,2,   147.60,2,     2.52,2,0.00 ,2,   2413.5,2,    7.571,3,   2320.2,2
  49EW19981003,KNOT-1,  1,      1,      1,5,19981008,0000, 44.0000, 155.0000, 5304,   5380.5,   1.5565,  34.6862,2,  34.6901,2,    153.9,2,    35.80,2,     0.02,2,   147.50,2,     2.52,2,0.00 ,2,   2409.8,2,    7.592,3,   2318.0,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,      0.0,  11.4672,  32.5131,2,-999.0000,9,    292.4,2,     6.00,2,     0.18,2,     1.50,2,     0.62,2,0.44 ,2,   -999.0,9,    7.945,2,   1990.7,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,      9.2,  11.3465,  32.5111,2,  32.5194,2,    292.4,2,     5.90,2,     0.17,2,     1.60,2,     0.61,2,0.39 ,2,   2190.3,2,    7.952,2,   1993.0,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,     19.9,  10.9922,  32.5060,2,  32.5123,2,    287.3,2,     6.00,2,     0.19,2,     2.20,2,     0.66,2,0.64 ,2,   2190.8,2,    7.943,2,   1996.5,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,     28.9,  10.9203,  32.5142,2,  32.5210,2,    286.3,2,     6.20,2,     0.19,2,     2.80,2,     0.69,2,0.78 ,2,   2192.3,2,    7.941,2,   1999.7,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,     38.8,  10.1901,  32.5557,2,  32.5773,2,    270.8,2,     7.60,2,     0.21,2,     8.40,2,     0.91,2,1.40 ,2,   2195.8,2,    7.899,2,   2015.3,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,     49.5,   4.6120,  32.9141,2,  32.9496,2,    297.6,2,    19.40,2,     0.15,2,    27.70,2,     1.69,2,0.38 ,2,   2216.1,2,    7.738,2,   2101.7,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,     58.5,   2.9494,  32.9721,2,  32.9876,2,    298.8,2,    21.20,2,     0.03,2,    30.50,2,     1.77,2,0.06 ,2,   2214.0,2,    7.710,2,   2110.5,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,     80.3,   1.9744,  33.0358,2,  33.0483,2,    280.6,2,    24.70,2,     0.02,2,    38.10,2,     1.97,2,0.00 ,2,   2217.4,2,    7.647,2,   -999.0,9
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,     98.8,   2.0311,  33.1631,2,  33.1353,2,    262.3,2,    26.80,2,     0.02,2,    45.00,2,     2.11,2,0.02 ,2,   2224.9,2,    7.594,2,   2155.0,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    124.2,   2.4658,  33.3380,2,  33.3360,2,    211.2,2,    31.40,2,     0.02,2,    57.00,2,     2.39,2,0.00 ,2,   -999.0,9,    7.500,2,   2198.5,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    148.7,   2.7800,  33.4975,2,  33.4757,2,    154.7,2,    35.00,2,     0.02,2,    68.20,2,     2.61,2,0.00 ,2,   2252.3,2,    7.429,2,   2236.0,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    200.8,   2.6636,  33.6081,2,  33.6067,2,    128.6,2,    36.90,2,     0.02,2,    78.70,2,     2.75,2,0.05 ,2,   2269.8,2,    7.379,2,   2264.0,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    300.3,   3.2670,  33.9296,2,  33.9355,2,     43.8,2,    43.50,2,     0.01,2,   101.80,2,     3.14,2,0.00 ,2,   2299.0,2,    7.250,2,   2329.8,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    399.2,   3.1930,  34.0602,2,  34.0675,2,     35.2,2,    43.60,2,     0.01,2,   114.20,2,     3.15,2,0.00 ,2,   2319.6,2,    7.260,2,   2344.5,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    501.4,   3.2014,  34.1813,2,  34.1889,2,     25.4,2,    44.00,2,     0.01,2,   124.80,2,     3.16,2,0.00 ,2,   2334.8,2,    7.267,2,   2361.9,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    599.0,   3.0987,  34.2499,2,  34.2520,2,     25.2,2,    44.20,2,     0.01,2,   132.60,2,     3.17,2,0.00 ,2,   2344.8,2,    7.292,2,   2367.5,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    699.5,   2.9528,  34.3004,2,  34.3056,2,     25.7,2,    43.80,2,     0.02,2,   138.60,2,     3.15,2,0.00 ,2,   2357.1,2,    7.311,2,   2367.3,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,    799.6,   2.8046,  34.3417,2,  34.3494,2,     28.2,2,    44.00,2,     0.01,2,   144.50,2,     3.16,2,0.00 ,2,   2365.1,2,    7.314,2,   2374.5,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,   1000.4,   2.6033,  34.4271,2,  34.4329,2,     35.1,2,    43.30,2,     0.01,2,   149.90,2,     3.11,2,0.00 ,2,   2382.1,2,    7.333,2,   2377.4,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,   1250.5,   2.3112,  34.4915,2,  34.4863,2,     45.9,2,    43.00,2,     0.01,2,   156.70,2,     3.08,2,0.00 ,2,   2395.2,2,    7.370,2,   2383.9,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,   1499.6,   2.1049,  34.5374,2,  34.5447,2,     57.2,2,    42.40,2,     0.01,2,   162.80,2,     3.03,2,0.00 ,2,   -999.0,9,    7.384,2,   2380.3,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,   1999.4,   1.8330,  34.6025,2,  34.5996,2,     84.1,2,    40.80,2,     0.01,2,   163.10,2,     2.89,2,0.00 ,2,   2407.7,2,    7.444,2,   2369.8,2
  49EW19981003,KNOT-2,  1,      1,      1,5,19981014,0000, 44.0000, 155.0000, 5304,   2998.5,   1.5279,  34.6593,2,  34.6643,2,    127.9,2,    38.00,2,     0.01,2,   155.90,2,     2.66,2,0.00 ,2,   -999.0,9,    7.532,2,   2344.9,2
END_DATA
