BOTTLE,20130412MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
  33KK20020701,     1, 17,     24,     24,2,20020701,0000, 22.7944, 157.8116, -999,      3.2,  25.4000,  35.0050,2,   1978.9,2,   2309.5,2
  33KK20020701,     2,  3,      1,      1,2,20020704,0000, 23.4849, 161.6193, -999,   1000.8,   4.0000,  34.4210,2,   2334.7,2,   2369.0,2
  33KK20020701,     2,  3,      3,      3,2,20020704,0000, 23.4849, 161.6193, -999,    743.2,   4.8000,  34.1820,2,   2316.3,2,   2329.9,2
  33KK20020701,     2,  3,      7,      7,2,20020704,0000, 23.4849, 161.6193, -999,    497.4,   7.5000,  34.0020,2,   2188.0,2,   2271.4,2
  33KK20020701,     2,  3,      9,      9,2,20020704,0000, 23.4849, 161.6193, -999,    397.2,  10.1000,  34.0940,2,   2110.1,2,   2258.5,2
  33KK20020701,     2,  3,     11,     11,2,20020704,0000, 23.4849, 161.6193, -999,    297.7,  13.9000,  34.3380,2,   2070.4,2,   2262.3,2
  33KK20020701,     2,  3,     15,     15,2,20020704,0000, 23.4849, 161.6193, -999,    198.6,  19.4000,  35.0850,2,   2042.4,2,   2310.2,2
  33KK20020701,     2,  3,     17,     17,2,20020704,0000, 23.4849, 161.6193, -999,    174.7,  19.9000,  35.1690,2,   2041.0,2,   2317.8,2
  33KK20020701,     2,  4,      1,      1,2,20020704,0000, 23.4912, 161.5861, -999,    149.0,  20.8000,  35.1910,2,   2015.2,2,   2319.1,2
  33KK20020701,     2,  4,      4,      4,2,20020704,0000, 23.4912, 161.5861, -999,    119.6,  21.6000,  35.2520,2,   2019.1,2,   2320.3,2
  33KK20020701,     2,  4,      7,      7,2,20020704,0000, 23.4912, 161.5861, -999,     99.5,  22.1000,  35.2855,2,   2011.2,2,   2324.4,2
  33KK20020701,     2,  4,     11,     11,2,20020704,0000, 23.4912, 161.5861, -999,     80.3,  22.8000,  35.2920,2,   2002.9,2,   2326.1,2
  33KK20020701,     2,  4,     13,     13,2,20020704,0000, 23.4912, 161.5861, -999,     59.9,  23.8000,  35.1900,2,   1994.3,2,   2319.6,2
  33KK20020701,     2,  4,     18,     18,2,20020704,0000, 23.4912, 161.5861, -999,     40.7,  25.4000,  35.1290,2,   1987.5,2,   2315.5,2
  33KK20020701,     2,  4,     21,     21,2,20020704,0000, 23.4912, 161.5861, -999,     19.9,  26.0000,  34.9510,2,   1975.2,2,   2305.6,2
  33KK20020701,     2,  4,     24,     24,2,20020704,0000, 23.4912, 161.5861, -999,      2.1,  26.0000,  34.9515,2,   1974.6,2,   2306.2,2
  33KK20020701,     4,  4,      1,      1,2,20020705,0000, 24.0513, 164.6106, -999,   1001.5,   3.9000,  34.4010,2,   2341.1,2,   2371.6,2
  33KK20020701,     4,  4,      3,      3,2,20020705,0000, 24.0513, 164.6106, -999,    749.4,   4.8000,  34.1590,2,   2319.4,2,   2332.4,2
  33KK20020701,     4,  4,      7,      7,2,20020705,0000, 24.0513, 164.6106, -999,    500.4,   7.8000,  34.0020,2,   2174.0,2,   2276.4,2
  33KK20020701,     4,  4,     11,     11,2,20020705,0000, 24.0513, 164.6106, -999,    300.2,  13.2000,  34.2680,2,   2070.0,2,   2266.5,2
  33KK20020701,     4,  4,     15,     15,2,20020705,0000, 24.0513, 164.6106, -999,    199.0,  18.9000,  34.9800,2,   2045.1,2,   2306.8,2
  33KK20020701,     4,  4,     17,     17,2,20020705,0000, 24.0513, 164.6106, -999,    174.2,  19.9000,  35.1360,2,   2039.7,2,   2319.0,2
  33KK20020701,     4,  5,      1,      1,2,20020705,0000, 24.0333, 164.5655, -999,    149.9,  20.6000,  35.1990,2,   2031.6,2,   2322.8,2
  33KK20020701,     4,  5,      4,      4,2,20020705,0000, 24.0333, 164.5655, -999,    120.4,  21.4000,  35.2480,2,   2020.3,2,   2327.6,2
  33KK20020701,     4,  5,      7,      7,2,20020705,0000, 24.0333, 164.5655, -999,     99.6,  21.9000,  35.2620,2,   2010.5,2,   2328.5,2
  33KK20020701,     4,  5,     10,     10,2,20020705,0000, 24.0333, 164.5655, -999,     79.5,  22.7000,  35.2330,2,   2002.6,2,   2326.3,2
  33KK20020701,     4,  5,     13,     13,2,20020705,0000, 24.0333, 164.5655, -999,     59.1,  25.3000,  35.1800,2,   1991.8,2,   2323.6,2
  33KK20020701,     4,  5,     16,     16,2,20020705,0000, 24.0333, 164.5655, -999,     40.0,  26.0000,  35.1760,2,   1989.8,2,   2328.4,2
  33KK20020701,     4,  5,     19,     19,2,20020705,0000, 24.0333, 164.5655, -999,     19.5,  26.0000,  35.1880,2,   1989.7,2,   2324.4,2
  33KK20020701,     4,  5,     22,     22,2,20020705,0000, 24.0333, 164.5655, -999,      3.2,  26.0000,  35.1920,2,   1989.8,2,   2322.8,2
  33KK20020701,     6,  2,      1,      1,2,20020706,0000, 24.4694, 167.4781, -999,   1002.5,   3.9000,  34.3460,2,   2339.9,2,   2365.9,2
  33KK20020701,     6,  2,      3,      3,2,20020706,0000, 24.4694, 167.4781, -999,    748.1,   5.0000,  34.2370,2,   2299.8,2,   2325.2,2
  33KK20020701,     6,  2,      7,      7,2,20020706,0000, 24.4694, 167.4781, -999,    500.6,   8.3000,  34.1240,2,   2171.3,2,   2274.4,2
  33KK20020701,     6,  2,      9,      9,2,20020706,0000, 24.4694, 167.4781, -999,    400.6,  10.6000,  34.2460,2,   2118.0,2,   2269.2,2
  33KK20020701,     6,  2,     11,     11,2,20020706,0000, 24.4694, 167.4781, -999,    297.6,  13.4000,  34.4580,2,   2083.4,2,   2267.8,2
  33KK20020701,     6,  2,     15,     15,2,20020706,0000, 24.4694, 167.4781, -999,    199.4,  18.4000,  34.9470,2,   2056.3,2,   2297.0,2
  33KK20020701,     6,  2,     17,     17,2,20020706,0000, 24.4694, 167.4781, -999,    173.9,  19.6000,  35.0980,2,   2045.7,2,   2310.5,2
  33KK20020701,     6,  4,      1,      1,2,20020706,0000, 24.4888, 167.4370, -999,    149.5,  20.9000,  35.2430,2,   2030.2,2,   2315.6,2
  33KK20020701,     6,  4,      4,      4,2,20020706,0000, 24.4888, 167.4370, -999,    119.2,  22.1000,  35.3720,2,   2010.8,2,   2325.4,2
  33KK20020701,     6,  4,      7,      7,2,20020706,0000, 24.4888, 167.4370, -999,    100.2,  22.6000,  35.3780,2,   2003.9,2,   2325.8,2
  33KK20020701,     6,  4,     10,     10,2,20020706,0000, 24.4888, 167.4370, -999,     80.2,  23.2000,  35.3340,2,   1999.9,2,   2325.2,2
  33KK20020701,     6,  4,     13,     13,2,20020706,0000, 24.4888, 167.4370, -999,     59.7,  24.0000,  35.3210,2,   1990.7,2,   2324.1,2
  33KK20020701,     6,  4,     16,     16,2,20020706,0000, 24.4888, 167.4370, -999,     40.0,  25.6000,  35.2970,2,   1987.3,2,   2321.3,2
  33KK20020701,     6,  4,     19,     19,2,20020706,0000, 24.4888, 167.4370, -999,     20.2,  26.7000,  35.3040,2,   1986.2,2,   2324.2,2
  33KK20020701,     6,  4,     22,     22,2,20020706,0000, 24.4888, 167.4370, -999,      3.0,  26.7000,  35.3045,2,   1986.1,2,   2321.4,2
  33KK20020701,     8,  2,      3,      3,2,20020707,0000, 24.9653, 170.3578, -999,   1001.2,   3.7000,  34.3300,2,   2347.5,2,   2371.7,2
  33KK20020701,     8,  2,      5,      5,2,20020707,0000, 24.9653, 170.3578, -999,    749.1,   5.0000,  34.0780,2,   2298.0,2,   2324.1,2
  33KK20020701,     8,  2,      9,      9,2,20020707,0000, 24.9653, 170.3578, -999,    501.5,   8.7000,  34.0830,2,   2151.4,2,   2271.5,2
  33KK20020701,     8,  2,     11,     11,2,20020707,0000, 24.9653, 170.3578, -999,    402.6,  11.7000,  34.2650,2,   2089.5,2,   2268.2,2
  33KK20020701,     8,  2,     13,     13,2,20020707,0000, 24.9653, 170.3578, -999,    298.2,  14.3000,  34.4530,2,   2056.5,2,   2272.3,2
  33KK20020701,     8,  2,     17,     17,2,20020707,0000, 24.9653, 170.3578, -999,    198.3,  20.0000,  35.1450,2,   2026.9,2,   2312.9,2
  33KK20020701,     8,  2,     19,     19,2,20020707,0000, 24.9653, 170.3578, -999,    174.3,  21.3000,  35.1970,2,   2025.8,2,   2312.9,2
  33KK20020701,     8,  4,      1,      1,2,20020707,0000, 24.9605, 170.3322, -999,    149.7,  21.3000,  35.2890,2,   2014.0,2,   2319.6,2
  33KK20020701,     8,  4,      4,      4,2,20020707,0000, 24.9605, 170.3322, -999,    118.3,  21.9000,  35.3760,2,   2007.1,2,   2325.9,2
  33KK20020701,     8,  4,      7,      7,2,20020707,0000, 24.9605, 170.3322, -999,     99.1,  22.4000,  35.4350,2,   2002.6,2,   2329.0,2
  33KK20020701,     8,  4,     10,     10,2,20020707,0000, 24.9605, 170.3322, -999,     80.1,  23.0000,  35.4320,2,   2001.2,2,   2329.2,2
  33KK20020701,     8,  4,     13,     13,2,20020707,0000, 24.9605, 170.3322, -999,     60.4,  23.8000,  35.3930,2,   1997.0,2,   2328.5,2
  33KK20020701,     8,  4,     16,     16,2,20020707,0000, 24.9605, 170.3322, -999,     39.7,  25.2000,  35.3560,2,   1989.1,2,   2325.7,2
  33KK20020701,     8,  4,     19,     19,2,20020707,0000, 24.9605, 170.3322, -999,     20.4,  26.7000,  35.3060,2,   1982.8,2,   2321.4,2
  33KK20020701,     8,  4,     22,     22,2,20020707,0000, 24.9605, 170.3322, -999,      3.4,  26.7000,  35.2900,2,   1983.4,2,   2322.6,2
  33KK20020701,    11, 10,      3,      3,2,20020711,0000, 26.0212, 174.9807, -999,   3001.8,   1.5000,  34.6330,2,   2338.7,2,   2422.0,2
  33KK20020701,    11, 10,      5,      5,2,20020711,0000, 26.0212, 174.9807, -999,   2500.1,   1.7000,  34.5900,2,   2347.8,2,   2420.2,2
  33KK20020701,    11, 10,      7,      7,2,20020711,0000, 26.0212, 174.9807, -999,   2002.4,   1.9000,  34.5810,2,   2359.7,2,   2419.7,2
  33KK20020701,    11, 10,      9,      9,2,20020711,0000, 26.0212, 174.9807, -999,   1503.2,   2.5000,  34.5060,2,   2363.9,2,   2401.6,2
  33KK20020701,    11, 10,     13,     13,2,20020711,0000, 26.0212, 174.9807, -999,    748.2,   5.3000,  34.0590,2,   2271.5,2,   2312.7,2
  33KK20020701,    11, 10,     16,     16,2,20020711,0000, 26.0212, 174.9807, -999,    497.2,   9.5000,  34.1220,2,   2126.1,2,   2267.9,2
  33KK20020701,    11, 10,     19,     19,2,20020711,0000, 26.0212, 174.9807, -999,    298.1,  13.7000,  34.3380,2,   2057.4,2,   2268.7,2
  33KK20020701,    11, 10,     21,     21,2,20020711,0000, 26.0212, 174.9807, -999,    197.4,  16.7000,  34.6300,2,   2032.8,2,   2280.1,2
  33KK20020701,    11, 10,     23,     23,2,20020711,0000, 25.9771, 175.0449, -999,    175.1,  17.5000,  34.7180,2,   2026.3,2,   2289.7,2
  33KK20020701,    11, 11,      2,      2,2,20020711,0000, 25.9771, 175.0449, -999,    149.3,  19.3000,  35.2840,2,   2004.8,2,   2320.8,2
  33KK20020701,    11, 11,      5,      5,2,20020711,0000, 25.9771, 175.0449, -999,    118.8,  20.2000,  35.4020,2,   1998.7,2,   2322.9,2
  33KK20020701,    11, 11,     14,     14,2,20020711,0000, 25.9771, 175.0449, -999,     59.8,  21.7000,  35.2860,2,   2001.8,2,   2324.0,2
  33KK20020701,    11, 11,     17,     17,2,20020711,0000, 25.9771, 175.0449, -999,     40.6,  23.5000,  35.3870,2,   1998.9,2,   2325.9,2
  33KK20020701,    11, 11,     20,     20,2,20020711,0000, 25.9771, 175.0449, -999,     20.2,  26.8000,  35.5100,2,   1992.0,2,   2338.7,2
  33KK20020701,    11, 11,     23,     23,2,20020711,0000, 25.9771, 175.0449, -999,      3.8,  26.8000,  35.4970,2,   1992.6,2,   2333.9,2
  33KK20020701,    11, 16,     19,     19,2,20020711,0000, 26.0018, 174.9855, -999,      2.9,  26.4000,  35.4605,2,   2001.4,2,   2332.2,2
  33KK20020701,    16,  4,      3,      3,2,20020715,0000, 23.1362, 164.8493, -999,   3006.9,   1.5000,  34.6260,2,   2345.9,2,   2423.3,2
  33KK20020701,    16,  4,      5,      5,2,20020715,0000, 23.1362, 164.8493, -999,   2506.2,   1.7000,  34.6060,2,   2351.3,2,   2421.4,2
  33KK20020701,    16,  4,      7,      7,2,20020715,0000, 23.1362, 164.8493, -999,   2009.2,   2.0000,  34.5670,2,   2359.1,2,   2414.1,2
  33KK20020701,    16,  4,      9,      9,2,20020715,0000, 23.1362, 164.8493, -999,   1500.5,   2.8000,  34.5230,2,   2354.5,2,   2395.7,2
  33KK20020701,    16,  4,     11,     11,2,20020715,0000, 23.1362, 164.8493, -999,   1006.8,   3.9000,  34.4390,2,   2342.9,2,   2373.3,2
  33KK20020701,    16,  4,     13,     13,2,20020715,0000, 23.1362, 164.8493, -999,    754.2,   4.8000,  34.2430,2,   2320.9,2,   2334.7,2
  33KK20020701,    16,  4,     15,     15,2,20020715,0000, 23.1362, 164.8493, -999,    495.7,   7.4000,  34.0120,2,   2193.9,2,   2273.4,2
  33KK20020701,    16,  4,     17,     17,2,20020715,0000, 23.1362, 164.8493, -999,    397.8,  10.0000,  34.0990,2,   2123.1,2,   2260.6,2
  33KK20020701,    16,  4,     19,     19,2,20020715,0000, 23.1362, 164.8493, -999,    297.5,  12.3000,  34.2480,2,   2080.8,2,   2256.9,2
  33KK20020701,    16,  4,     21,     21,2,20020715,0000, 23.1362, 164.8493, -999,    198.6,  17.3000,  34.7500,2,   2053.7,2,   2288.5,2
  33KK20020701,    16,  4,     23,     23,2,20020715,0000, 23.1362, 164.8493, -999,    174.2,  19.2000,  35.0210,2,   2044.9,2,   2301.0,2
  33KK20020701,    16,  6,      2,      2,2,20020715,0000, 23.1408, 164.8163, -999,    150.1,  20.4000,  35.1560,2,   2033.0,2,   2318.8,2
  33KK20020701,    16,  6,      5,      5,2,20020715,0000, 23.1408, 164.8163, -999,    119.8,  21.6000,  35.2440,2,   2017.5,2,   2318.4,2
  33KK20020701,    16,  6,      8,      8,2,20020715,0000, 23.1408, 164.8163, -999,     99.6,  22.0000,  35.2385,2,   2011.6,2,   2321.5,2
  33KK20020701,    16,  6,     11,     11,2,20020715,0000, 23.1408, 164.8163, -999,     80.2,  22.5000,  35.2490,2,   2006.1,2,   2318.3,2
  33KK20020701,    16,  6,     14,     14,2,20020715,0000, 23.1408, 164.8163, -999,     59.6,  24.3000,  35.2110,2,   1992.7,2,   2315.8,2
  33KK20020701,    16,  6,     17,     17,2,20020715,0000, 23.1408, 164.8163, -999,     40.5,  26.4000,  35.1770,2,   1976.5,2,   2314.0,2
  33KK20020701,    16,  6,     20,     20,2,20020715,0000, 23.1408, 164.8163, -999,     20.7,  26.6000,  35.1440,2,   1974.4,2,   2313.4,2
  33KK20020701,    16,  6,     23,     23,2,20020715,0000, 23.1408, 164.8163, -999,      3.1,  26.6000,  35.1595,2,   1978.3,2,   2314.6,2
END_DATA
