BOTTLE,20121206MIRCJHATS
#
# Change CTDPRS: 9999.9 to -999 at STNNBR = 110
#
EXPOCODE,SECT_ID,STNNBR,CASTNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,THETA
49EWMI9905_1,P01,20,1,18,2,19990524,-999,39.6898,147.951,5460,300.1,6.3786,33.9082,2,186.443,2,22.6502,2,0.859887,2,42.3104,2,3.31252,3,2157.4,3,2255.9,3,7.659,4,6.35221
49EWMI9905_1,P01,20,1,19,2,19990524,-999,39.6898,147.951,5460,250.7,6.3232,33.7905,2,224.75,2,19.0364,2,0.869735,2,33.4213,2,3.09782,3,2131.7,3,2249.3,3,7.958,4,6.3014
49EWMI9905_1,P01,20,1,20,2,19990524,-999,39.6898,147.951,5460,200.3,7.2475,33.8303,2,250.111,2,15.1759,2,0.830621,2,23.8633,2,2.75571,3,2103.5,3,2250,3,7.655,4,7.22872
49EWMI9905_1,P01,20,1,21,2,19990524,-999,39.6898,147.951,5460,150,9.2594,34.0929,2,222.497,2,14.3132,2,0.90862,2,21.6896,2,2.6477,3,2102.9,3,2247.3,3,7.734,4,9.24305
49EWMI9905_1,P01,20,1,22,2,19990524,-999,39.6898,147.951,5460,100.2,10.8537,34.2367,2,243.974,6,10.1598,2,1.32859,2,14.976,2,2.20781,3,2072.8,3,2255.3,3,7.762,4,10.8416
49EWMI9905_1,P01,20,1,23,2,19990524,-999,39.6898,147.951,5460,50.1,13.7129,34.3263,4,250.006,2,3.04286,2,1.28943,6,5.28471,6,1.34316,3,2028.3,4,2246.1,4,7.819,4,13.7058
49EWMI9905_1,P01,20,1,24,2,19990524,-999,39.6898,147.951,5460,10.2,16.8967,34.5518,2,-999,9,0.57624,2,0.156269,2,4.14112,2,-0.087901,3,1995,3,2246.5,3,7.906,4,16.895
49EWMI9905_1,P01,22,1,0,2,19990524,-999,40.3345,148.89,5597,0,-999,-999,9,-999,2,-999,2,-999,2,-999,2,-999,2,-999,9,2243.7,2,7.907,3,-999
49EWMI9905_1,P01,22,1,1,2,19990524,-999,40.3345,148.89,5597,5570.2,1.569,34.6907,2,162.155,2,35.5767,2,0.0195315,2,148.284,2,2.26566,2,2313.5,3,2411.2,2,7.601,3,1.06079
49EWMI9905_1,P01,22,1,2,2,19990524,-999,40.3345,148.89,5597,5000.8,1.5121,34.6896,2,160.087,6,35.7818,2,0.0195316,2,150.588,2,2.28519,2,2316.2,3,2415.3,2,7.605,3,1.07726
49EWMI9905_1,P01,22,1,3,2,19990524,-999,40.3345,148.89,5597,4500.3,1.4802,34.6866,2,156.061,2,36.1139,2,0.0292974,2,151.556,2,2.3145,2,2318.1,3,2413.3,2,7.587,3,1.10573
49EWMI9905_1,P01,22,1,4,2,19990524,-999,40.3345,148.89,5597,3999.6,1.4743,34.6808,2,150.159,2,36.6903,2,0.0488292,2,154.183,2,2.35357,2,2324.6,3,2416.5,2,7.58,3,1.15613
49EWMI9905_1,P01,22,1,5,2,19990524,-999,40.3345,148.89,5597,3500.2,1.4974,34.6733,2,140.228,2,37.1983,2,0.0195318,2,156.372,2,2.39265,2,2327.7,3,2416.3,2,7.567,3,1.2313
49EWMI9905_1,P01,22,1,6,2,19990524,-999,40.3345,148.89,5597,3000,1.5508,34.6617,2,137.648,2,38.0092,2,0.019532,2,159.449,2,2.46103,2,2332.2,3,2415.2,2,7.547,3,1.33291
49EWMI9905_1,P01,22,1,7,2,19990524,-999,40.3345,148.89,5597,2498.8,1.6647,34.6412,2,108.666,6,39.1817,2,0.0195323,2,163.846,2,2.54896,2,2345.6,3,2413.2,2,7.526,3,1.4908
49EWMI9905_1,P01,22,1,8,2,19990524,-999,40.3345,148.89,5597,1999.2,1.8813,34.6033,2,80.8475,2,41.1019,2,0.0390656,6,166.053,6,2.69553,6,2357.8,3,2410.5,2,7.473,3,1.74681
49EWMI9905_1,P01,22,1,9,2,19990524,-999,40.3345,148.89,5597,1750.7,2.0294,34.5731,2,65.855,2,41.9477,2,0.0195333,2,165.046,2,2.76396,2,2364.7,3,2405.8,2,7.443,3,1.91315
49EWMI9905_1,P01,22,1,10,2,19990524,-999,40.3345,148.89,5597,1500.1,2.2182,34.5331,2,51.8911,2,42.7205,2,0.0195338,2,162.775,2,2.82264,2,2370.4,3,2402.9,2,7.421,3,2.11948
49EWMI9905_1,P01,22,1,11,2,19990524,-999,40.3345,148.89,5597,1250.6,2.4606,34.4847,2,44.053,2,43.0346,2,0.0293018,2,156.911,2,2.87158,2,2363.4,3,2396.3,2,7.398,3,2.37852
49EWMI9905_1,P01,22,1,12,2,19990524,-999,40.3345,148.89,5597,1000.3,2.6899,34.3916,4,36.5927,6,43.1352,2,0.0195359,2,146.656,2,2.90108,2,2354.4,4,2387.6,4,7.387,4,2.62459
49EWMI9905_1,P01,22,1,13,3,19990524,-999,40.3345,148.89,5597,798.7,3.123,34.3511,2,45.9718,2,42.6383,2,0.0195365,2,137.107,2,2.85232,2,2340.6,3,2369.4,2,7.372,3,3.06946
49EWMI9905_1,P01,22,1,14,2,19990524,-999,40.3345,148.89,5597,600,3.2836,34.2132,2,36.0023,2,43.18,2,0.00976924,2,127.469,2,2.89169,2,-999,3,2360.9,3,7.352,3,3.2437
49EWMI9905_1,P01,22,1,15,2,19990524,-999,40.3345,148.89,5597,499.4,3.3599,34.1345,2,40.7933,2,43.1435,2,0.0195396,2,120.335,2,2.90163,2,-999,9,2328.7,2,7.354,3,3.32685
49EWMI9905_1,P01,22,1,16,2,19990524,-999,40.3345,148.89,5597,400,3.5651,34.031,2,58.7149,2,41.5933,2,0.0293117,6,106.66,6,2.80903,6,-999,9,2308.8,2,7.347,3,3.53836
49EWMI9905_1,P01,22,1,17,2,19990524,-999,40.3345,148.89,5597,350.4,3.5004,33.9514,2,65.3096,6,40.8433,2,0.0195423,2,99.6656,2,2.76523,2,-999,9,2302.3,2,7.369,3,3.47734
49EWMI9905_1,P01,22,1,18,2,19990524,-999,40.3345,148.89,5597,301.1,3.4861,33.87,2,81.9909,2,39.6439,2,0.0195434,2,92.3819,2,2.68722,2,-999,9,2291.6,2,7.364,3,3.46648
49EWMI9905_1,P01,22,1,19,2,19990524,-999,40.3345,148.89,5597,249.7,2.8787,33.6998,2,107.223,2,38.7693,2,0.0293189,2,86.5298,2,2.64847,2,-999,9,2283.4,2,7.367,3,2.86383
49EWMI9905_1,P01,22,1,20,2,19990524,-999,40.3345,148.89,5597,200.7,2.7093,33.5571,2,160.28,2,34.4924,2,0.039096,2,72.7772,2,2.4435,2,2245.6,3,2272.2,2,7.415,3,2.69776
49EWMI9905_1,P01,22,1,21,2,19990524,-999,40.3345,148.89,5597,150.1,2.0684,33.3232,2,-999,9,25.7492,2,0.0391028,2,49.3184,2,1.84761,2,2165.8,3,2251.8,2,7.433,3,2.06068
49EWMI9905_1,P01,22,1,22,2,19990524,-999,40.3345,148.89,5597,100.3,0.9431,33.1396,4,323.912,2,23.7093,2,0.234649,2,43.5762,2,1.74031,2,2144.7,4,2238,4,7.576,4,0.938964
49EWMI9905_1,P01,22,1,23,2,19990524,-999,40.3345,148.89,5597,49.7,1.8478,33.0673,3,334.296,2,20.5084,2,0.444878,6,36.3382,6,1.62307,6,2123.2,3,2236.3,2,7.616,3,1.8454
49EWMI9905_1,P01,22,1,24,2,19990524,-999,40.3345,148.89,5597,10.4,6.6623,33.0136,2,380.624,2,6.22855,2,0.254226,2,0.0586676,2,0.723567,2,2010.1,3,2243.9,2,7.9,3,6.6614
49EWMI9905_1,P01,24,1,0,2,19990524,-999,40.9288,149.874,5462,0,9.7,32.8038,2,312.131,2,2.8556,2,0.136912,2,1.00728,2,0.205369,2,-999,9,2272.7,2,7.901,3,9.7
49EWMI9905_1,P01,24,1,1,2,19990524,-999,40.9288,149.874,5462,5441.5,1.5562,34.6908,2,161.959,2,33.604,2,-0.00976577,2,144.729,2,2.20706,2,2304.2,3,2417.8,2,7.589,2,1.06494
49EWMI9905_1,P01,24,1,2,2,19990524,-999,40.9288,149.874,5462,5000.4,1.5117,34.6894,2,159.352,6,33.7505,2,-0.0195316,2,145.647,2,2.20707,2,2306.8,3,2419.4,2,7.587,2,1.07693
49EWMI9905_1,P01,24,1,3,2,19990524,-999,40.9288,149.874,5462,4500,1.4754,34.6858,2,155.599,2,33.8385,2,-0.0195316,2,145.96,2,2.2266,2,2314.9,3,2420.2,2,7.586,2,1.10112
49EWMI9905_1,P01,24,1,4,2,19990524,-999,40.9288,149.874,5462,4000.2,1.4663,34.6817,2,151.144,2,34.2097,2,-0.0195317,2,147.386,2,2.26567,2,2318.8,3,2421,2,7.591,3,1.14828
49EWMI9905_1,P01,24,1,5,2,19990524,-999,40.9288,149.874,5462,3499.5,1.4913,34.6731,2,140.197,2,34.9522,2,-0.0195318,2,150.248,2,2.31452,2,2323.4,3,2421.1,2,7.57,2,1.22543
49EWMI9905_1,P01,24,1,6,2,19990524,-999,40.9288,149.874,5462,3000.3,1.5518,34.6609,2,128.514,2,35.7826,2,-0.019532,2,153.287,2,2.3829,2,2335.4,3,2416.6,2,7.53,3,1.33387
49EWMI9905_1,P01,24,1,7,2,19990524,-999,40.9288,149.874,5462,2499,1.6821,34.6385,2,105.429,6,37.1797,2,-0.0195323,2,158.28,2,2.49037,2,2349.4,3,2416.2,2,7.522,3,1.50786
49EWMI9905_1,P01,24,1,8,2,19990524,-999,40.9288,149.874,5462,2000.4,1.9303,34.595,2,77.4385,2,38.6215,2,0.00488323,6,159.858,6,2.593,6,2365.6,3,2409.1,2,7.468,3,1.79499
49EWMI9905_1,P01,24,1,9,2,19990524,-999,40.9288,149.874,5462,1750.7,2.0776,34.563,2,63.6798,2,39.643,2,-0.0195334,2,159.48,2,2.69561,2,2367.7,3,2406.9,2,7.444,3,1.96073
49EWMI9905_1,P01,24,1,10,2,19990524,-999,40.9288,149.874,5462,1500.5,2.2476,34.5148,2,48.3251,2,41.5393,2,-0.00976705,2,158.402,2,2.76408,2,2372.6,3,2397.7,2,7.416,3,2.14855
49EWMI9905_1,P01,24,1,11,2,19990524,-999,40.9288,149.874,5462,1250.7,2.5415,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999
49EWMI9905_1,P01,24,1,12,2,19990524,-999,40.9288,149.874,5462,1000.3,2.8173,34.0487,4,71.9173,6,38.6811,2,-0.00977043,2,101.612,2,2.61847,4,2309,4,2326.5,4,7.405,4,2.75158
49EWMI9905_1,P01,24,1,13,2,19990524,-999,40.9288,149.874,5462,800.3,3.0151,34.2888,2,30.9938,2,41.5462,2,-0.0195374,2,134.466,2,2.86223,2,2360.5,3,2358.7,2,7.385,3,2.96221
49EWMI9905_1,P01,24,1,14,2,19990524,-999,40.9288,149.874,5462,599.8,3.3569,34.1635,2,35.4846,2,41.0714,2,-0.0195392,2,118.847,2,2.83318,2,2344.4,3,2338.5,2,7.365,3,3.31672
49EWMI9905_1,P01,24,1,15,2,19990524,-999,40.9288,149.874,5462,499.8,3.3402,34.0197,2,48.3036,2,40.5775,2,-0.0195413,2,106.559,2,2.80417,2,2323,3,2320.4,2,7.319,3,3.3073
49EWMI9905_1,P01,24,1,16,2,19990524,-999,40.9288,149.874,5462,401.1,3.3129,33.848,2,82.6684,2,37.6999,2,0.0146578,6,89.8329,6,2.59443,6,2291.8,3,2299.9,2,7.361,3,3.28702
49EWMI9905_1,P01,24,1,17,2,19990524,-999,40.9288,149.874,5462,350.2,4.1342,33.8609,2,117.785,6,33.4684,2,0,2,75.5164,2,2.34523,2,2254.1,3,2290,2,7.435,3,4.10944
