BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Change CTDPRS/DEP to 0 at lines of BTLNBR_FLAG_W = 5.
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# 12/06/2012: Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
# 12/18/2006: QF of OXYGEN revised
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
       SH00-01,  NONE,SH-5903,  2,     12, 1-133-7,2,20000121,1425, 33.4418, 135.2383, 1360,    200.3,  12.5335,  34.4841,2,   -999.0,9,-999.0000,9,    161.3,2,  -999.00,9,  -999.00,9,    17.44,2,     0.01,2,     1.21,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.90,2,   -999.0,     1.34,2,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  199,  12.5067,  26.0907,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,     11, S-1-1-9,2,20000121,1423, 33.4418, 135.2383, 1360,    252.3,  11.5791,  34.4411,2,   -999.0,9,-999.0000,9,    156.7,2,  -999.00,9,  -999.00,9,    19.49,2,     0.01,2,     1.35,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.87,2,   -999.0,     1.48,2,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  250,  11.5471,  26.2401,   -999.0,9
       SH00-01,  NONE,SH-5903,  2,     10,1-133-94,2,20000121,1422, 33.4418, 135.2383, 1360,    303.6,   9.8859,  34.3698,2,   -999.0,9,-999.0000,9,    142.1,2,  -999.00,9,  -999.00,9,    23.58,2,     0.01,2,     1.64,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.81,2,   -999.0,     1.78,2,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  301,   9.8510,  26.4850,   -999.0,9
       SH00-01,  NONE,SH-5903,  1,      9, S-1-1-6,2,20000121,1333, 33.4558, 135.2397, 1260,    404.5,   7.8824,  34.3091,2,   -999.0,9,-999.0000,9,    117.4,2,  -999.00,9,  -999.00,9,    28.83,2,     0.02,2,     2.03,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.73,2,   -999.0,     2.20,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   7.8417,  26.7546,   -999.0,9
       SH00-01,  NONE,SH-5903,  1,      8,1-133-95,2,20000121,1331, 33.4558, 135.2397, 1260,    503.8,   5.9437,  34.2953,2,   -999.0,9,-999.0000,9,     94.1,2,  -999.00,9,  -999.00,9,    34.47,2,     0.01,2,     2.43,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.63,2,   -999.0,     2.59,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   5.9000,  27.0084,   -999.0,9
       SH00-01,  NONE,SH-5903,  1,      7, S-1-1-4,2,20000121,1329, 33.4558, 135.2397, 1260,    606.4,   4.9854,  34.3155,2,   -999.0,9,-999.0000,9,     80.8,2,  -999.00,9,  -999.00,9,    37.00,2,     0.01,2,     2.62,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.59,2,   -999.0,     2.77,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   4.9369,  27.1398,   -999.0,9
       SH00-01,  NONE,SH-5903,  1,      6,1-133-93,2,20000121,1327, 33.4558, 135.2397, 1260,    705.7,   4.4175,  34.3567,2,   -999.0,9,-999.0000,9,     73.9,2,  -999.00,9,  -999.00,9,    38.45,2,     0.01,2,     2.73,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.56,2,   -999.0,     2.91,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   4.3636,  27.2361,   -999.0,9
       SH00-01,  NONE,SH-5903,  1,      5, 1-133-2,2,20000121,1325, 33.4558, 135.2397, 1260,    806.8,   3.9179,  34.3909,2,   -999.0,9,-999.0000,9,     69.2,2,  -999.00,9,  -999.00,9,    39.33,2,     0.01,2,     2.79,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.55,2,   -999.0,     2.96,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  800,   3.8587,  27.3161,   -999.0,9
       SH00-01,  NONE,SH-5903,  1,      4, S-1-1-2,2,20000121,1323, 33.4558, 135.2397, 1260,    906.6,   3.5809,  34.4218,2,   -999.0,9,-999.0000,9,     68.9,2,  -999.00,9,  -999.00,9,    40.00,2,     0.01,2,     2.83,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,     3.01,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  898,   3.5160,  27.3748,   -999.0,9
       SH00-01,  NONE,SH-5903,  1,      3,1-133-84,2,20000121,1321, 33.4558, 135.2397, 1260,   1006.9,   3.3268,  34.4426,2,   -999.0,9,-999.0000,9,     69.5,2,  -999.00,9,  -999.00,9,    40.30,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,     3.04,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  997,   3.2559,  27.4164,   -999.0,9
       SH00-01,  NONE,SH-5903,  1,      2, S-1-1-7,2,20000121,1319, 33.4558, 135.2397, 1260,   1162.8,   2.9643,  34.4840,2,   -999.0,9,-999.0000,9,     72.7,2,  -999.00,9,  -999.00,9,    39.81,2,     0.00,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     7.54,2,   -999.0,     3.07,2,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1151,   2.8842,  27.4837,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,     -9,      -9,5,20000121,2012, 33.0128, 135.3468, 2120,      0.0,  20.4978,  34.6769,2,   -999.0,9,-999.0000,9,    221.2,2,  -999.00,9,  -999.00,9,     0.98,2,     0.17,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.45,2,     0.34,2,   -999.0,-999.0000, -999,9,    0,  20.4978,  24.3833,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,      4, S-1-1-2,2,20000121,2011, 33.0128, 135.3468, 2120,     12.2,  20.5009,  34.6754,2,   -999.0,9,  34.6758,2,    221.1,2,  -999.00,9,  -999.00,9,     0.98,2,     0.17,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.42,2,     0.35,2,   -999.0,-999.0000, -999,9,   12,  20.4987,  24.3819,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,      3,1-133-84,2,20000121,2010, 33.0128, 135.3468, 2120,     27.7,  20.5176,  34.6747,2,   -999.0,9,  34.6747,2,    221.3,2,  -999.00,9,  -999.00,9,     1.07,2,     0.18,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.40,2,     0.31,2,   -999.0,-999.0000, -999,9,   28,  20.5124,  24.3777,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,      2, S-1-1-7,3,20000121,2009, 33.0128, 135.3468, 2120,     52.6,  20.5216,  34.6756,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,   52,  20.5117,  24.3785,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,      1, 1-133-1,2,20000121,2009, 33.0128, 135.3468, 2120,     76.7,  20.0253,  34.6466,2,   -999.0,9,  34.6383,4,    220.2,2,  -999.00,9,  -999.00,9,     2.15,2,     0.21,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.30,2,   -999.0,-999.0000, -999,9,   76,  20.0111,  24.4893,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,     12, 1-133-7,2,20000121,2008, 33.0128, 135.3468, 2120,    102.2,  19.7518,  34.6292,2,   -999.0,9,  34.6251,2,    218.9,2,  -999.00,9,  -999.00,9,     1.95,2,     0.26,2,     0.18,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.29,2,     0.23,2,   -999.0,-999.0000, -999,9,  102,  19.7331,  24.5488,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,     11, S-1-1-9,2,20000121,2007, 33.0128, 135.3468, 2120,    128.0,  18.2391,  34.5836,2,   -999.0,9,  34.5857,2,    205.2,2,  -999.00,9,  -999.00,9,     4.98,2,     0.14,2,     0.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.12,2,   -999.0,-999.0000, -999,9,  127,  18.2170,  24.8996,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,     10,1-133-94,2,20000121,2006, 33.0128, 135.3468, 2120,    154.3,  17.6067,  34.6305,2,   -999.0,9,  34.6267,2,    193.9,2,  -999.00,9,  -999.00,9,     6.83,2,     0.08,2,     0.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.06,2,     0.08,2,   -999.0,-999.0000, -999,9,  153,  17.5807,  25.0914,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,      9, S-1-1-6,2,20000121,2005, 33.0128, 135.3468, 2120,    203.2,  16.8045,  34.6421,2,   -999.0,9,  34.6424,2,    186.5,2,  -999.00,9,  -999.00,9,     8.58,2,     0.05,2,     0.60,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.03,2,   -999.0,-999.0000, -999,9,  202,  16.7713,  25.2936,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,      8,1-133-95,2,20000121,2004, 33.0128, 135.3468, 2120,    254.5,  12.4136,  34.4803,2,   -999.0,9,  34.4854,4,    158.9,2,  -999.00,9,  -999.00,9,    17.44,2,     0.01,2,     1.23,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.06,2,   -999.0,-999.0000, -999,9,  253,  12.3798,  26.1125,   -999.0,9
       SH00-01,  NONE,SH-5904,  2,      7, S-1-1-4,2,20000121,2003, 33.0128, 135.3468, 2120,    303.6,  10.8027,  34.4119,2,   -999.0,9,  34.4086,2,    147.3,2,  -999.00,9,  -999.00,9,    21.14,2,     0.00,2,     1.48,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  301,  10.7658,  26.3595,   -999.0,9
       SH00-01,  NONE,SH-5904,  1,      6,1-133-93,2,20000121,1914, 33.0048, 135.2880, 1920,    404.5,   6.9624,  34.2666,2,   -999.0,9,  34.2687,2,    108.3,2,  -999.00,9,  -999.00,9,    30.68,2,     0.00,2,     2.19,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   6.9245,  26.8514,   -999.0,9
       SH00-01,  NONE,SH-5904,  1,      5, 1-133-2,2,20000121,1911, 33.0048, 135.2880, 1920,    504.5,   6.1969,  34.3309,2,   -999.0,9,  34.3357,4,     94.5,2,  -999.00,9,  -999.00,9,    33.69,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   6.1521,  27.0045,   -999.0,9
       SH00-01,  NONE,SH-5904,  1,      4, S-1-1-2,2,20000121,1909, 33.0048, 135.2880, 1920,    605.2,   4.8619,  34.3245,2,   -999.0,9,  34.3341,4,     77.8,2,  -999.00,9,  -999.00,9,    37.29,2,     0.00,2,     2.63,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   4.8141,  27.1608,   -999.0,9
       SH00-01,  NONE,SH-5904,  1,      3,1-133-84,2,20000121,1906, 33.0048, 135.2880, 1920,    709.8,   4.0761,  34.3890,2,   -999.0,9,  34.3817,4,     70.4,2,  -999.00,9,  -999.00,9,    38.74,2,     0.00,2,     2.75,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  704,   4.0237,  27.2976,   -999.0,9
       SH00-01,  NONE,SH-5904,  1,      2, S-1-1-7,2,20000121,1900, 33.0048, 135.2880, 1920,    809.5,   3.5905,  34.4172,2,   -999.0,9,  34.4166,2,     68.3,2,  -999.00,9,  -999.00,9,    39.52,2,     0.00,2,     2.82,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  802,   3.5331,  27.3695,   -999.0,9
       SH00-01,  NONE,SH-5904,  1,      1, 1-133-1,2,20000121,1856, 33.0048, 135.2880, 1920,    907.9,   3.3622,  34.4393,2,   -999.0,9,  34.4377,2,     68.4,2,  -999.00,9,  -999.00,9,    39.91,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  900,   3.2988,  27.4097,   -999.0,9
       SH00-01,  NONE,SH-5904,  1,     12, 1-133-7,2,20000121,1854, 33.0048, 135.2880, 1920,   1009.1,   3.1067,  34.4642,2,   -999.0,9,  34.4646,2,     70.9,2,  -999.00,9,  -999.00,9,    39.90,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   3.0374,  27.4540,   -999.0,9
       SH00-01,  NONE,SH-5904,  1,     11, S-1-1-9,2,20000121,1851, 33.0048, 135.2880, 1920,   1198.9,   2.8363,  34.4958,2,   -999.0,9,  34.4927,2,     75.3,2,  -999.00,9,  -999.00,9,    40.00,2,     0.01,2,     2.86,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1187,   2.7546,  27.5047,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,     -9,      -9,5,20000122,0205, 32.4892, 135.2802, 4730,      0.0,  21.1789,  34.7096,2,   -999.0,9,-999.0000,9,    218.7,2,  -999.00,9,  -999.00,9,     0.68,2,     0.23,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.20,2,   -999.0,     0.25,2,  -999.00,9,     0.22,2,     0.19,2,   -999.0,-999.0000, -999,9,    0,  21.1789,  24.2241,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,     11, S-1-1-9,2,20000122,0204, 32.4892, 135.2802, 4730,     12.3,  21.1880,  34.7095,2,   -999.0,9,-999.0000,9,    218.6,2,  -999.00,9,  -999.00,9,     0.68,2,     0.22,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,     0.25,2,  -999.00,9,     0.20,2,     0.21,2,   -999.0,-999.0000, -999,9,   12,  21.1856,  24.2222,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,     10,1-133-94,2,20000122,0203, 32.4892, 135.2802, 4730,     25.1,  21.1901,  34.7105,2,   -999.0,9,-999.0000,9,    218.4,2,  -999.00,9,  -999.00,9,     0.59,2,     0.23,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.24,2,  -999.00,9,     0.18,2,     0.22,2,   -999.0,-999.0000, -999,9,   25,  21.1852,  24.2231,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,      9, S-1-1-6,2,20000122,0202, 32.4892, 135.2802, 4730,     51.5,  21.1853,  34.7099,2,   -999.0,9,-999.0000,9,    219.0,2,  -999.00,9,  -999.00,9,     0.68,2,     0.24,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.18,2,   -999.0,     0.25,2,  -999.00,9,     0.22,2,     0.21,2,   -999.0,-999.0000, -999,9,   51,  21.1754,  24.2253,   -999.0,9
       SH00-01,  NONE,SH-5905,  2,      8,1-133-95,2,20000122,0201, 32.4892, 135.2802, 4730,     77.5,  21.1944,  34.7097,2,   -999.0,9,-999.0000,9,    218.9,2,  -999.00,9,  -999.00,9,     0.49,2,     0.24,2,     0.06,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,     8.19,2,   -999.0,     0.27,2,  -999.00,9,     0.21,2,     0.19,2,   -999.0,-999.0000, -999,9,   77,  21.1795,  24.2240,   -999.0,9
