BOTTLE,20131214MIRCJHATS
#
# TCARBN and TCARBN_FLAG_W: change to missing value (-999.0,9) because of duplication of other bottle at:
#     RF03-06-2,  137E,RF-1975,  1,      5,02-18559,2,20030725,0522, 19.9983, 136.9970, 4777,   1009.6,   3.6425,  34.4431,2,   -999.0,9,-999.0000,9,   -999.0,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1001,   3.5689,  27.3866,   -999.0,9
#
#BOTTLE,20130510GEMDJMAYT
# 05/09/2013: Correct the error of converted time from JST to GMT.
#BOTTLE,20121206MIRCJHATS
# Change BTLNBR_FLAG_W: 8 to 5 at lines of BTLNBR = -9.
#BOTTLE,20121108MIRCJHATS
# TCARBN_FLAG_W: change 3 to 9 at
# RF03-06-2,137E,RF-1975,1,11,02-18565,2,20030725,535,19.9983,136.997,4777,503.9
# RF03-06-2,137E,RF-1975,1,9,02-18563,2,20030725,530,19.9983,136.997,4777,706.3
# RF03-06-2,137E,RF-1975,1,7,02-18561,2,20030725,524,19.9983,136.997,4777,908.9
# RF03-06-2,137E,RF-1975,1,2,02-18556,2,20030725,506,19.9983,136.997,4777,1768.3
#BOTTLE,20100405
# 06/20/2005: updated: 
# 06/28/2005: TCARBN QF updated
# 07/03/2005: CTDSAL at RF-1990 may be revised
# 10/06/2006: OXYGEN QF revised
# 11/09/2006: TCARBN QF revised
# 12/10/2006: TCARBN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reviced
# 08/28/2008: TCARBN data updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of TCARBN at RF-1968, RF-1970, RF-1973, RF-1975, RF-1978, RF-1980, RF-1985 and RF-1987 revised..
# 04/05/2010 : Separate csvfile 49RY20030620 -> 49RY20030620 & 49RY20030714
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH_,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
     RF03-06-2,  142E,RF-1949,  1,     13,02-18567,2,20030717,1643, -2.0193, 141.9415, 3639,    251.3,  14.8494,  35.1800,2,   -999.0,9,-999.0000,9,    144.3,2,     9.41,2,  -999.00,9,    16.99,2,     0.00,2,     1.20,2, -999.000,9, -999.000,9,  -999.00,9,   2132.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  250,  14.8115,  26.1521,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     12,02-18566,2,20030717,1641, -2.0193, 141.9415, 3639,    301.7,  12.8731,  34.9957,2,   -999.0,9,  34.9844,4,    139.3,2,    13.24,2,  -999.00,9,    20.04,2,     0.00,2,     1.37,2, -999.000,9, -999.000,9,  -999.00,9,   2146.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  12.8317,  26.4233,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     11,02-18565,2,20030717,1639, -2.0193, 141.9415, 3639,    401.3,  10.1589,  34.7632,2,   -999.0,9,  34.7636,2,    149.4,2,    17.14,2,  -999.00,9,    23.60,2,     0.00,2,     1.59,2, -999.000,9, -999.000,9,  -999.00,9,   2159.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  399,  10.1115,  26.7480,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,     10,02-18564,2,20030717,1636, -2.0193, 141.9415, 3639,    503.2,   8.1092,  34.6037,2,   -999.0,9,  34.6054,2,    167.2,2,    22.51,2,  -999.00,9,    26.27,2,     0.00,2,     1.74,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  500,   8.0572,  26.9540,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      9,02-18563,2,20030717,1633, -2.0193, 141.9415, 3639,    604.3,   6.9471,  34.5326,2,   -999.0,9,  34.5336,2,    162.6,2,    30.48,2,  -999.00,9,    28.96,2,     0.00,2,     1.93,2, -999.000,9, -999.000,9,  -999.00,9,   2185.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  600,   6.8895,  27.0658,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      8,02-18562,2,20030717,1631, -2.0193, 141.9415, 3639,    705.5,   6.0548,  34.5066,2,   -999.0,9,  34.5120,2,    160.8,2,    39.87,2,  -999.00,9,    30.98,2,     0.00,2,     2.07,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  700,   5.9918,  27.1638,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      7,02-18561,2,20030717,1627, -2.0193, 141.9415, 3639,    806.8,   5.3815,  34.5245,2,   -999.0,9,  34.5252,2,    124.3,2,    58.12,2,  -999.00,9,    34.83,2,     0.00,2,     2.38,2, -999.000,9, -999.000,9,  -999.00,9,   2246.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.3130,  27.2615,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      6,02-18560,2,20030717,1624, -2.0193, 141.9415, 3639,    907.9,   4.7923,  34.5338,2,   -999.0,9,-999.0000,9,    119.9,2,    70.21,2,  -999.00,9,    35.98,2,     0.00,2,     2.49,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  901,   4.7187,  27.3377,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      5,02-18559,2,20030717,1622, -2.0193, 141.9415, 3639,   1008.5,   4.3935,  34.5482,2,   -999.0,9,  34.5486,2,    111.4,2,    81.14,2,  -999.00,9,    37.06,2,     0.00,2,     2.60,2, -999.000,9, -999.000,9,  -999.00,9,   2273.7,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1000,   4.3140,  27.3936,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      4,02-18558,2,20030717,1616, -2.0193, 141.9415, 3639,   1261.2,   3.5953,  34.5771,2,   -999.0,9,  34.5769,2,    108.4,2,   100.56,2,  -999.00,9,    37.95,2,     0.00,2,     2.67,2, -999.000,9, -999.000,9,  -999.00,9,   2294.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1251,   3.5012,  27.5000,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      3,02-18557,2,20030717,1610, -2.0193, 141.9415, 3639,   1513.4,   2.9331,  34.6044,2,   -999.0,9,  34.6050,2,    110.0,2,   115.70,2,  -999.00,9,    38.29,2,     0.00,2,     2.70,2, -999.000,9, -999.000,9,  -999.00,9,   2314.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1500,   2.8248,  27.5851,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      2,02-18556,4,20030717,1605, -2.0193, 141.9415, 3639,   1765.8,   2.4963,  34.6245,2,   -999.0,9,  34.6231,2,   -999.0,4,  -999.00,4,  -999.00,9,  -999.00,4,  -999.00,4,  -999.00,4, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 1749,   2.3724,  27.6404,   -999.0,9
     RF03-06-2,  142E,RF-1949,  1,      1,02-18555,2,20030717,1556, -2.0193, 141.9415, 3639,   2040.3,   2.1641,  34.6402,2,   -999.0,9,  34.6404,2,    121.1,2,   133.07,2,  -999.00,9,    37.89,2,     0.00,2,     2.66,2, -999.000,9, -999.000,9,  -999.00,9,   2326.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9, 2019,   2.0217,  27.6817,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     -9,      -9,5,20030718,0601, -0.0153, 142.0075, 3639,      0.0,  29.5848,  34.1640,2,   -999.0,9,-999.0000,9,    199.4,2,     1.22,2,  -999.00,9,     0.04,2,     0.00,2,     0.12,2, -999.000,9, -999.000,9,  -999.00,9,   1893.5,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.08,2,     0.03,2,   -999.0,-999.0000, -999,9,    0,  29.5842,  21.2405,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     21,02-18575,2,20030718,0559, -0.0153, 142.0075, 3372,     10.8,  29.5791,  34.1618,2,   -999.0,9,-999.0000,9,    198.2,2,     1.20,2,  -999.00,9,     0.00,2,     0.00,2,     0.08,2, -999.000,9, -999.000,9,  -999.00,9,   1901.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.09,2,     0.04,2,   -999.0,-999.0000, -999,9,   11,  29.5764,  21.2416,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     20,02-18574,2,20030718,0558, -0.0153, 142.0075, 3372,     25.2,  29.5618,  34.1608,2,   -999.0,9,-999.0000,9,    197.1,2,     1.18,2,  -999.00,9,     0.00,2,     0.00,2,     0.07,2, -999.000,9, -999.000,9,  -999.00,9,   1895.6,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.10,2,     0.04,2,   -999.0,-999.0000, -999,9,   25,  29.5556,  21.2478,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     19,02-18573,2,20030718,0557, -0.0153, 142.0075, 3372,     50.7,  29.5839,  34.1949,2,   -999.0,9,-999.0000,9,    197.4,2,     1.23,2,  -999.00,9,     0.03,2,     0.00,2,     0.10,2, -999.000,9, -999.000,9,  -999.00,9,   1906.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.21,2,     0.15,2,   -999.0,-999.0000, -999,9,   50,  29.5715,  21.2680,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     18,02-18572,2,20030718,0556, -0.0153, 142.0075, 3372,     75.5,  29.5268,  34.6887,2,   -999.0,9,-999.0000,9,    186.3,2,     1.64,2,  -999.00,9,     1.62,2,     0.20,2,     0.28,2, -999.000,9, -999.000,9,  -999.00,9,   1958.8,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.33,2,     0.35,2,   -999.0,-999.0000, -999,9,   75,  29.5083,  21.6597,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     17,02-18571,2,20030718,0555, -0.0153, 142.0075, 3372,    102.0,  26.8141,  35.1744,2,   -999.0,9,-999.0000,9,    146.7,2,     3.08,2,  -999.00,9,     6.59,2,     0.07,2,     0.54,2, -999.000,9, -999.000,9,  -999.00,9,   2022.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.13,2,     0.34,2,   -999.0,-999.0000, -999,9,  101,  26.7908,  22.9158,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     16,02-18570,2,20030718,0554, -0.0153, 142.0075, 3372,    126.0,  24.0293,  34.9866,2,   -999.0,9,-999.0000,9,    135.3,2,     4.76,2,  -999.00,9,     9.04,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   2048.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.04,2,     0.10,2,   -999.0,-999.0000, -999,9,  125,  24.0028,  23.6304,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     15,02-18569,2,20030718,0552, -0.0153, 142.0075, 3372,    150.6,  23.1412,  35.3349,2,   -999.0,9,-999.0000,9,    138.2,2,     3.71,2,  -999.00,9,     8.90,2,     0.00,2,     0.69,2, -999.000,9, -999.000,9,  -999.00,9,   2065.4,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.02,2,     0.04,2,   -999.0,-999.0000, -999,9,  150,  23.1103,  24.1557,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     14,02-18568,2,20030718,0551, -0.0153, 142.0075, 3372,    201.9,  17.2235,  35.3733,2,   -999.0,9,-999.0000,9,    144.3,2,     6.11,2,  -999.00,9,    13.40,2,     0.00,2,     1.01,2, -999.000,9, -999.000,9,  -999.00,9,   2111.3,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,     0.00,2,     0.02,2,   -999.0,-999.0000, -999,9,  201,  17.1898,  25.7555,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     13,02-18567,2,20030718,0549, -0.0153, 142.0075, 3372,    252.2,  14.7577,  35.1674,2,   -999.0,9,-999.0000,9,    142.2,2,     9.36,2,  -999.00,9,    16.82,2,     0.00,2,     1.23,2, -999.000,9, -999.000,9,  -999.00,9,   2130.1,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  251,  14.7198,  26.1623,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     12,02-18566,2,20030718,0548, -0.0153, 142.0075, 3372,    302.1,  11.5326,  34.8844,2,   -999.0,9,-999.0000,9,    144.4,2,    15.02,2,  -999.00,9,    21.53,2,     0.00,2,     1.52,2, -999.000,9, -999.000,9,  -999.00,9,   2151.0,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  300,  11.4941,  26.5948,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     11,02-18565,2,20030718,0545, -0.0153, 142.0075, 3372,    403.8,   9.7486,  34.7128,2,   -999.0,9,-999.0000,9,    107.9,2,    25.82,2,  -999.00,9,    28.23,2,     0.00,2,     1.98,2, -999.000,9, -999.000,9,  -999.00,9,   2190.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  401,   9.7022,  26.7780,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,     10,02-18564,2,20030718,0542, -0.0153, 142.0075, 3372,    504.0,   8.4634,  34.6277,2,   -999.0,9,-999.0000,9,    108.7,2,    31.80,2,  -999.00,9,    30.82,2,     0.00,2,     2.15,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  501,   8.4099,  26.9192,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,      9,02-18563,3,20030718,0540, -0.0153, 142.0075, 3372,    604.7,   7.1971,  34.5589,2,   -999.0,9,-999.0000,9,    133.0,2,    34.93,2,  -999.00,9,    30.99,2,     0.00,2,     2.16,2, -999.000,9, -999.000,9,  -999.00,9,   2202.3,3,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  601,   7.1383,  27.0521,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,      8,02-18562,3,20030718,0537, -0.0153, 142.0075, 3372,    706.5,   6.0285,  34.5319,2,   -999.0,9,-999.0000,9,    118.2,2,    50.28,2,  -999.00,9,    34.24,2,     0.00,2,     2.41,2, -999.000,9, -999.000,9,  -999.00,9,   -999.0,9,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  701,   5.9656,  27.1871,   -999.0,9
     RF03-06-2,  142E,RF-1951,  1,      7,02-18561,2,20030718,0534, -0.0153, 142.0075, 3372,    806.6,   5.1969,  34.5354,2,   -999.0,9,-999.0000,9,    111.2,2,    66.20,2,  -999.00,9,    36.09,2,     0.00,2,     2.57,2, -999.000,9, -999.000,9,  -999.00,9,   2260.9,2,   -999.0,9,-999.0000,9,   -999.0,  9,  -999.00,9,   -999.0,  -999.00,9,  -999.00,9,  -999.00,9,  -999.00,9,   -999.0,-999.0000, -999,9,  801,   5.1296,  27.2918,   -999.0,9
