BOTTLE
# 06/20/2006: Transformed into WOCE exchange format
# 06/30/2006: TCARBN QF revised
# 12/10/2006: OXYGEN QF revised
# 08/14/2008: pH(TOTAL HYDROGEN SCALE) data reported
# 08/15/2008: Updated
# 02/19/2009 : pH scale specified in header.
# 02/19/2009 : NO2+NO3 label corrected in header.
# 10/01/2009 : QF of OXYGEN at KS-1469, KS-1479, KS-1484 revised.
# 04/05/2010 : pH scale specified in header, corrected for QF of CTDSAL (5 -> 2), converted time from JST to GMT
EXPOCODE,SECT_ID,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,SILCAT,SILCAT_FLAG_W,NITRAT,NITRAT_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,CFC-11,CFC-11_FLAG_W,CFC-12,CFC-12_FLAG_W,DELC13,DELC13_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,PH,PH_FLAG_W,PH_TMP,PH_SCALE,PH_NBS,PH_NBS_FLAG_W,C13ERR,TOTALP,TOTALP_FLAG_W,AMMONI,AMMONI_FLAG_W,CHLORA,CHLORA_FLAG_W,PPHYTN,PPHYTN_FLAG_W,REVPRS,REVTMP,DEPTH,DEPTH_FLAG,CTDDEP,THETA,SIGTHT,DOC,DOC_FLAG_W
KS06-01,137E,KS-1460,1,24,02-16030,2,20060120,0319,33.3172,137.0817,3144,5.6,19.9497,34.7606,2,-999,9,-999,9,223,2,2.16,2,-999,9,0.88,2,0.21,2,0.07,2,-999,9,-999,9,-999,9,1984.2,2,-999,9,8.0527,6,     25.0, TS,-999,9,-999,-999,9,-999,9,0.44,2,0.33,2,-999,-999,-999,9,6,19.9487,24.5927,-999,9
KS06-01,137E,KS-1460,1,23,02-19380,2,20060120,0319,33.3172,137.0817,3144,10.4,19.9521,34.7611,2,-999,9,-999,9,222,2,2.13,2,-999,9,0.88,2,0.21,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.46,2,0.43,2,-999,-999,-999,9,10,19.9502,24.5926,-999,9
KS06-01,137E,KS-1460,1,22,02-19397,2,20060120,0317,33.3172,137.0817,3144,25.4,19.9597,34.7608,2,-999,9,-999,9,223,2,2.17,2,-999,9,0.88,2,0.21,2,0.07,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.44,2,0.35,2,-999,-999,-999,9,25,19.955,24.5911,-999,9
KS06-01,137E,KS-1460,1,19,02-19378,2,20060120,0313,33.3172,137.0817,3144,48.9,19.9148,34.7581,2,-999,9,-999,9,224,2,2.36,2,-999,9,0.88,2,0.21,2,0.08,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.44,2,0.4,2,-999,-999,-999,9,49,19.9058,24.602,-999,9
KS06-01,137E,KS-1460,1,21,02-16027,9,20060120,0314,33.3172,137.0817,3144,49.4,19.9173,34.7598,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,19.9082,24.6027,-999,9
KS06-01,137E,KS-1460,1,20,02-16026,9,20060120,0314,33.3172,137.0817,3144,49.4,19.9147,34.7594,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,19.9056,24.603,-999,9
KS06-01,137E,KS-1460,1,18,02-19377,2,20060120,0312,33.3172,137.0817,3144,74.4,18.637,34.6551,2,-999,9,-999,9,216,2,4.91,2,-999,9,3.42,2,0.38,2,0.22,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.19,2,0.28,2,-999,-999,-999,9,74,18.624,24.8527,-999,9
KS06-01,137E,KS-1460,1,17,02-16023,2,20060120,0311,33.3172,137.0817,3144,99.3,17.8024,34.6316,2,-999,9,-999,9,203,2,7.61,2,-999,9,5.85,2,0.16,2,0.38,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.09,2,0.13,2,-999,-999,-999,9,99,17.7855,25.0424,-999,9
KS06-01,137E,KS-1460,1,16,02-16022,2,20060120,0310,33.3172,137.0817,3144,127.4,16.8596,34.6487,2,-999,9,-999,9,193,2,9.94,2,-999,9,7.61,2,0.11,2,0.49,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.06,2,0.07,2,-999,-999,-999,9,126,16.8388,25.2827,-999,9
KS06-01,137E,KS-1460,1,15,02-16021,2,20060120,0308,33.3172,137.0817,3144,153.5,15.4342,34.6012,2,-999,9,-999,9,180,2,14.29,2,-999,9,10.73,2,0.02,2,0.7,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.02,2,0.03,2,-999,-999,-999,9,152,15.4106,25.5738,-999,9
KS06-01,137E,KS-1460,1,14,02-16020,2,20060120,0306,33.3172,137.0817,3144,204.7,13.5206,34.5205,2,-999,9,-999,9,211,2,19.54,2,-999,9,12.18,2,0.3,2,0.81,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.1,2,0.13,2,-999,-999,-999,9,203,13.4918,25.9218,-999,9
KS06-01,137E,KS-1460,1,13,02-16019,2,20060120,0304,33.3172,137.0817,3144,253.1,11.9621,34.436,2,-999,9,-999,9,156,2,32.7,2,-999,9,18.81,2,0.01,2,1.29,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.03,2,0.05,2,-999,-999,-999,9,251,11.9293,26.1645,-999,9
KS06-01,137E,KS-1460,1,12,02-16018,2,20060120,0302,33.3172,137.0817,3144,303.1,10.3768,34.3733,2,-999,9,-999,9,156,2,42.78,2,-999,9,22.7,2,0,2,1.58,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,0.01,2,0.02,2,-999,-999,-999,9,301,10.3409,26.404,-999,9
KS06-01,137E,KS-1460,1,11,02-19376,2,20060120,0257,33.3172,137.0817,3144,407.5,8.037,34.3002,2,-999,9,-999,9,140,2,59.59,2,-999,9,28.44,2,0,2,2.02,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,404,7.9955,26.7249,-999,9
KS06-01,137E,KS-1460,1,10,02-19375,2,20060120,0253,33.3172,137.0817,3144,506,6.3333,34.2626,2,-999,9,-999,9,120,2,76.16,2,-999,9,32.91,2,0,2,2.37,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,502,6.288,26.9331,-999,9
KS06-01,137E,KS-1460,1,9,02-16015,2,20060120,0250,33.3172,137.0817,3144,606,5.3892,34.2848,2,-999,9,-999,9,84,2,89.05,2,-999,9,35.83,2,0,2,2.59,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,601,5.3388,27.0686,-999,9
KS06-01,137E,KS-1460,1,8,02-16014,2,20060120,0244,33.3172,137.0817,3144,707.1,4.6191,34.3255,2,-999,9,-999,9,74,2,102.43,2,-999,9,37.97,2,0,2,2.74,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,701,4.564,27.1896,-999,9
KS06-01,137E,KS-1460,1,7,02-19374,2,20060120,0239,33.3172,137.0817,3144,810.9,4.0501,34.3685,2,-999,9,-999,9,68,2,112.12,2,-999,9,39.23,2,0,2,2.82,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,804,3.9898,27.2849,-999,9
KS06-01,137E,KS-1460,1,6,02-19373,2,20060120,0233,33.3172,137.0817,3144,910.1,3.7125,34.4019,2,-999,9,-999,9,67,2,119.37,2,-999,9,39.62,2,0,2,2.86,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,902,3.6464,27.3462,-999,9
KS06-01,137E,KS-1460,1,5,02-16011,2,20060120,0229,33.3172,137.0817,3144,1012.1,3.4969,34.4268,2,-999,9,-999,9,70,2,122.94,2,-999,9,39.81,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1003,3.4243,27.3877,-999,9
KS06-01,137E,KS-1460,1,4,02-16010,2,20060120,0216,33.3172,137.0817,3144,1264.2,2.9722,34.4821,2,-999,9,-999,9,75,2,132.93,2,-999,9,40.1,2,0,2,2.87,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1251,2.8841,27.4822,-999,9
KS06-01,137E,KS-1460,1,3,02-16009,2,20060120,0209,33.3172,137.0817,3144,1513.7,2.5606,34.5305,2,-999,9,-999,9,85,2,138.42,2,-999,9,39.8,2,0,2,2.85,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1498,2.4568,27.5581,-999,9
KS06-01,137E,KS-1460,1,2,02-16008,2,20060120,0203,33.3172,137.0817,3144,1769.2,2.2585,34.5699,2,-999,9,-999,9,97,2,141.83,2,-999,9,39.31,2,0,2,2.79,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1749,2.1377,27.6161,-999,9
KS06-01,137E,KS-1460,1,1,02-16007,2,20060120,0158,33.3172,137.0817,3144,2021.2,2.066,34.5972,2,-999,9,-999,9,108,2,142.86,2,-999,9,38.73,2,0,2,2.75,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1997,1.9269,27.6547,-999,9
KS06-01,137E,KS-1461,1,4,02-16010,9,20060121,0400,32.981,137.0293,4263,5.3,20.1961,34.7874,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,5,20.1951,24.548,-999,9
KS06-01,137E,KS-1461,1,3,02-16009,2,20060121,0400,32.981,137.0293,4263,5.7,20.1904,34.7875,2,-999,9,-999,9,-999,9,2.24,2,-999,9,0.98,2,0.29,2,0.07,2,-999,9,-999,9,-999,9,1981.8,6,-999,9,8.0536,2,     25.0, TS,-999,9,-999,-999,9,-999,9,0.21,2,0.23,2,-999,-999,-999,9,6,20.1893,24.5496,-999,9
KS06-01,137E,KS-1461,1,2,02-16008,9,20060121,0311,32.981,137.0293,4263,2019.3,2.0497,34.5994,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1995,1.911,27.6577,-999,9
KS06-01,137E,KS-1461,1,1,02-16007,9,20060121,0311,32.981,137.0293,4263,2022.2,2.0483,34.5996,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,1998, 1.9094,27.658,-999,9
KS06-01,137E,KS-1462,1,24,02-16030,2,20060121,0731,32.6623,137.0162,4170,4.8,20.6305,34.7651,2,-999,9,-999,9,218,2,2.07,2,-999,9,0.88,2,0.35,2,0.06,2,-999,9,-999,9,-999,9,1978.7,2,-999,9,8.0569,6,     25.0, TS,8.16,2,-999,-999,9,-999,9,0.21,2,0.19,2,-999,-999,-999,9,5,20.6296,24.4151,-999,9
KS06-01,137E,KS-1462,1,23,02-19380,2,20060121,0730,32.6623,137.0162,4170,10,20.6426,34.7647,2,-999,9,-999,9,216,2,2.07,2,-999,9,0.88,2,0.35,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.17,2,-999,-999,9,-999,9,0.22,2,0.21,2,-999,-999,-999,9,10,20.6407,24.4118,-999,9
KS06-01,137E,KS-1462,1,22,02-19397,2,20060121,0729,32.6623,137.0162,4170,25.7,20.6364,34.7651,2,-999,9,-999,9,218,2,2.11,2,-999,9,0.98,2,0.35,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.17,2,-999,-999,9,-999,9,0.22,2,0.21,2,-999,-999,-999,9,25,20.6316,24.4146,-999,9
KS06-01,137E,KS-1462,1,20,02-16026,9,20060121,0727,32.6623,137.0162,4170,48.8,20.641,34.765,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,48,20.6318,24.4145,-999,9
KS06-01,137E,KS-1462,1,21,02-16027,9,20060121,0727,32.6623,137.0162,4170,49,20.6401,34.7651,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,-999,9,-999,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,9,49,20.6309,24.4148,-999,9
KS06-01,137E,KS-1462,1,19,02-19378,2,20060121,0726,32.6623,137.0162,4170,50.9,20.6379,34.765,2,-999,9,-999,9,218,2,2.11,2,-999,9,0.88,2,0.35,2,0.06,2,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,   -999.0,  9,8.18,2,-999,-999,9,-999,9,0.21,2,0.19,2,-999,-999,-999,9,51,20.6283,24.4154,-999,9
