BOTTLE,20120716MIRCJHATS
EXPOCODE,STNNBR,CASTNO,SAMPNO,BTLNBR,BTLNBR_FLAG_W,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,NO2+NO3,NO2+NO3_FLAG_W,NITRIT,NITRIT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,SILCAT,SILCAT_FLAG_W,PH,PH_FLAG_W,PH_SCALE,PH_SCALE_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W,CHLORA,CHLORA_FLAG_W
  49HG19930807,     1,  2,      2,      2,2,19930815,0841, 48.1117, 175.0333, 5095,    252.2,   3.3653,  33.9467,2,     45.9,2,    43.30,2,     0.01,2,  -999.00,9,  -999.00,9,    7.282,2, TS,2,   -999.0,9,   2313.0,2,     0.00,2
  49HG19930807,     1,  2,      1,      1,2,19930815,0841, 48.1117, 175.0333, 5095,    303.0,   3.4393,  34.0229,2,     36.5,2,    43.50,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.278,2, TS,2,   -999.0,9,   2321.0,2,     0.00,2
  49HG19930807,     1,  1,     24,     24,2,19930815,0504, 48.1183, 175.0338, 5053,    302.9,   3.4021,  34.0219,2,     37.1,2,    43.60,2,     0.03,2,  -999.00,9,  -999.00,9,    7.284,2, TS,2,   2336.0,2,   2318.0,2,  -999.00,9
  49HG19930807,     1,  1,     23,     23,2,19930815,0504, 48.1183, 175.0338, 5053,    505.1,   3.2199,  34.2040,2,     26.2,2,    43.00,2,     0.02,2,  -999.00,9,  -999.00,9,    7.301,2, TS,2,   2360.0,2,   2352.0,2,  -999.00,9
  49HG19930807,     1,  1,     22,     22,2,19930815,0504, 48.1183, 175.0338, 5053,    757.7,   2.8573,  34.3466,2,     21.6,2,    43.80,2,     0.01,2,  -999.00,9,  -999.00,9,    7.311,2, TS,2,   2378.0,2,   2370.0,2,  -999.00,9
  49HG19930807,     1,  1,     21,     21,2,19930815,0504, 48.1183, 175.0338, 5053,   1010.3,   2.5440,  34.4343,2,     30.0,2,    43.60,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.336,2, TS,2,   2387.0,2,   2388.0,2,  -999.00,9
  49HG19930807,     1,  1,     20,     20,2,19930815,0504, 48.1183, 175.0338, 5053,   1264.4,   2.2800,  34.5007,2,     33.8,2,    42.90,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.351,2, TS,2,   2394.0,2,   2393.0,2,  -999.00,9
  49HG19930807,     1,  1,     19,     19,2,19930815,0504, 48.1183, 175.0338, 5053,   1519.3,   2.0762,  34.5492,2,     48.0,2,    42.40,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.382,2, TS,2,   2386.0,2,   2410.0,2,  -999.00,9
  49HG19930807,     1,  1,     18,     18,2,19930815,0504, 48.1183, 175.0338, 5053,   1770.8,   1.9371,  34.5801,2,     62.8,2,    41.80,2,     0.00,2,  -999.00,9,  -999.00,9,    7.411,2, TS,2,   2381.0,2,   2411.0,2,  -999.00,9
  49HG19930807,     1,  1,     17,     17,2,19930815,0504, 48.1183, 175.0338, 5053,   2026.2,   1.8070,  34.6073,2,     78.4,2,    41.20,2,     0.01,2,  -999.00,9,  -999.00,9,    7.442,2, TS,2,   2373.0,2,   2415.0,2,  -999.00,9
  49HG19930807,     1,  1,     16,     16,2,19930815,0504, 48.1183, 175.0338, 5053,   2280.9,   1.6952,  34.6291,2,     93.7,2,    39.80,2,    -0.02,3,  -999.00,9,  -999.00,9,    7.474,2, TS,2,   2361.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     1,  1,     15,     15,2,19930815,0504, 48.1183, 175.0338, 5053,   2536.6,   1.6218,  34.6433,2,    108.3,2,    38.70,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.499,2, TS,2,   2360.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     1,  1,     14,     14,2,19930815,0504, 48.1183, 175.0338, 5053,   2791.2,   1.5611,  34.6559,2,    118.9,2,    37.70,2,    -0.02,3,  -999.00,9,  -999.00,9,    7.521,2, TS,2,   2344.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     1,  1,     13,     13,2,19930815,0504, 48.1183, 175.0338, 5053,   3048.5,   1.5171,  34.6649,2,    128.7,2,    37.20,2,    -0.02,3,  -999.00,9,  -999.00,9,    7.544,2, TS,2,   2341.0,2,   2420.0,2,  -999.00,9
  49HG19930807,     1,  3,     36,     36,2,19930815,1245, 48.1200, 175.0337, 5050,   3046.4,   1.5185,  34.6659,2,    126.7,2,    36.00,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.542,2, TS,2,   2340.0,2,   2421.0,2,  -999.00,9
  49HG19930807,     1,  3,     35,     35,2,19930815,1245, 48.1200, 175.0337, 5050,   3302.5,   1.4841,  34.6727,2,    135.3,2,    35.70,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.553,2, TS,2,   2334.0,2,   2420.0,2,  -999.00,9
  49HG19930807,     1,  3,     34,     34,2,19930815,1245, 48.1200, 175.0337, 5050,   3558.7,   1.4634,  34.6771,2,    142.9,2,    35.00,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.565,2, TS,2,   2327.0,2,   2419.0,2,  -999.00,9
  49HG19930807,     1,  3,     33,     33,2,19930815,1245, 48.1200, 175.0337, 5050,   3817.6,   1.4567,  34.6820,2,    147.1,2,    34.60,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.574,2, TS,2,   2329.0,2,   2419.0,2,  -999.00,9
  49HG19930807,     1,  3,     32,     32,2,19930815,1245, 48.1200, 175.0337, 5050,   4072.1,   1.4575,  34.6842,2,    151.1,2,    34.10,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.581,2, TS,2,   2317.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     1,  3,     30,     30,2,19930815,1245, 48.1200, 175.0337, 5050,   4328.3,   1.4657,  34.6865,2,    153.5,2,    34.40,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.586,2, TS,2,   2318.0,2,   2420.0,2,  -999.00,9
  49HG19930807,     1,  3,     29,     29,2,19930815,1245, 48.1200, 175.0337, 5050,   4586.7,   1.4830,  34.6879,2,    155.2,2,    34.40,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.590,2, TS,2,   2316.0,2,   2421.0,2,  -999.00,9
  49HG19930807,     1,  3,     27,     27,2,19930815,1245, 48.1200, 175.0337, 5050,   4843.8,   1.5070,  34.6889,2,    157.1,2,    34.70,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.592,2, TS,2,   2319.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     1,  3,     26,     26,2,19930815,1245, 48.1200, 175.0337, 5050,   5106.7,   1.5359,  34.6887,2,    157.4,2,    34.50,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.593,2, TS,2,   2323.0,2,   2416.0,2,  -999.00,9
  49HG19930807,     1,  3,     25,     25,2,19930815,1245, 48.1200, 175.0337, 5050,   5151.5,   1.5405,  34.6889,2,    157.0,2,    34.90,2,  -999.00,9,  -999.00,9,  -999.00,9,    7.594,2, TS,2,   2323.0,2,   2415.0,2,  -999.00,9
  49HG19930807,     2,  1,      0,      0,2,19930817,0800, 47.0000, 174.9848, 5590,      0.0,  11.6000,  32.8167,2,    279.7,2,    13.90,2,     0.24,2,  -999.00,9,  -999.00,9,    7.879,2, TS,2,   2033.0,2,   2222.0,2,     0.23,2
  49HG19930807,     2,  1,     12,     12,2,19930817,0800, 47.0000, 174.9848, 5590,     10.6,  11.4431,  32.8140,2,    280.6,2,    13.80,2,     0.21,2,  -999.00,9,  -999.00,9,    7.878,2, TS,2,   2024.0,2,   2220.0,2,     0.22,2
  49HG19930807,     2,  1,     11,     11,2,19930817,0800, 47.0000, 174.9848, 5590,     20.3,  11.3728,  32.8243,2,    281.3,2,    13.80,2,     0.23,2,  -999.00,9,  -999.00,9,    7.877,2, TS,2,   2032.0,2,   2223.0,2,     0.19,2
  49HG19930807,     2,  1,     10,     10,2,19930817,0800, 47.0000, 174.9848, 5590,     30.1,   8.9748,  32.9390,2,    299.9,2,    14.40,2,     0.19,2,  -999.00,9,  -999.00,9,    7.854,2, TS,2,   2047.0,2,   2234.0,2,     0.33,2
  49HG19930807,     2,  1,      9,      9,2,19930817,0800, 47.0000, 174.9848, 5590,     40.1,   5.9744,  33.0491,2,    324.7,2,    17.20,2,     0.24,2,  -999.00,9,  -999.00,9,    7.803,2, TS,2,   2067.0,2,   2232.0,2,     0.40,2
  49HG19930807,     2,  1,      8,      8,2,19930817,0800, 47.0000, 174.9848, 5590,     51.0,   4.0878,  33.0949,2,    326.4,2,    20.10,2,     0.47,2,  -999.00,9,  -999.00,9,    7.751,2, TS,2,   2089.0,2,   2235.0,2,     0.34,2
  49HG19930807,     2,  1,      7,      7,2,19930817,0800, 47.0000, 174.9848, 5590,     75.4,   2.9979,  33.1512,2,    313.1,2,    22.80,2,     0.13,2,  -999.00,9,  -999.00,9,    7.703,2, TS,2,   2110.0,2,   2239.0,2,     0.16,2
  49HG19930807,     2,  1,      6,      6,2,19930817,0800, 47.0000, 174.9848, 5590,    102.0,   2.5641,  33.2860,2,    276.6,2,    26.00,2,     0.00,2,  -999.00,9,  -999.00,9,    7.633,2, TS,2,   2147.0,2,   2244.0,2,     0.03,2
  49HG19930807,     2,  1,      5,      5,2,19930817,0800, 47.0000, 174.9848, 5590,    126.3,   2.7236,  33.5223,2,    186.0,2,    32.40,2,     0.00,2,  -999.00,9,  -999.00,9,    7.485,2, TS,2,   2220.0,2,   2271.0,2,     0.01,2
  49HG19930807,     2,  1,      4,      4,2,19930817,0800, 47.0000, 174.9848, 5590,    151.0,   2.8967,  33.6473,2,    144.0,2,    35.30,2,     0.00,2,  -999.00,9,  -999.00,9,    7.418,2, TS,2,   2252.0,2,   2281.0,2,     0.01,2
  49HG19930807,     2,  1,      3,      3,2,19930817,0800, 47.0000, 174.9848, 5590,    202.0,   3.1320,  33.7822,2,    100.8,2,    38.80,2,     0.00,2,  -999.00,9,  -999.00,9,    7.359,2, TS,2,   2284.0,2,   2278.0,2,     0.01,2
  49HG19930807,     2,  1,      2,      2,2,19930817,0800, 47.0000, 174.9848, 5590,    252.1,   3.2739,  33.8750,2,     74.7,2,    40.30,2,     0.00,2,  -999.00,9,  -999.00,9,    7.330,2, TS,2,   2310.0,2,   2305.0,2,     0.00,2
  49HG19930807,     2,  1,      1,      1,2,19930817,0800, 47.0000, 174.9848, 5590,    303.0,   3.3481,  33.9453,2,     60.2,2,    41.00,2,     0.00,2,  -999.00,9,  -999.00,9,    7.317,2, TS,2,   2324.0,2,   2306.0,2,     0.00,2
  49HG19930807,     3,  1,      0,      0,2,19930818,0634, 45.0000, 175.0000, 5665,      0.0,  13.1000,  33.2829,2,    272.4,2,    10.10,2,     0.15,2,  -999.00,9,  -999.00,9,    7.907,2, TS,2,   2020.0,2,   2230.0,2,  -999.00,9
  49HG19930807,     3,  1,     12,     12,2,19930818,0634, 45.0000, 175.0000, 5665,     10.6,  12.8898,  33.2867,2,    274.5,2,    10.10,2,     0.16,2,  -999.00,9,  -999.00,9,    7.906,2, TS,2,   2026.0,2,   2231.0,2,     0.46,2
  49HG19930807,     3,  1,     11,     11,2,19930818,0634, 45.0000, 175.0000, 5665,     21.7,  11.5548,  33.3500,2,    285.2,2,    10.80,2,     0.13,2,  -999.00,9,  -999.00,9,    7.895,2, TS,2,   2032.0,2,   2233.0,2,     0.47,2
  49HG19930807,     3,  1,     10,     10,2,19930818,0634, 45.0000, 175.0000, 5665,     29.7,   9.2736,  33.3175,2,    304.7,2,    12.40,2,     0.16,2,  -999.00,9,  -999.00,9,    7.865,2, TS,2,   2042.0,2,   2234.0,2,     0.58,2
  49HG19930807,     3,  1,      9,      9,2,19930818,0634, 45.0000, 175.0000, 5665,     40.2,   6.9670,  33.4086,2,    318.7,2,    14.00,2,     0.20,2,  -999.00,9,  -999.00,9,    7.836,2, TS,2,   2063.0,2,   2238.0,2,     0.49,2
  49HG19930807,     3,  1,      8,      8,2,19930818,0634, 45.0000, 175.0000, 5665,     49.8,   6.1914,  33.3804,2,    316.2,2,    15.30,2,     0.25,2,  -999.00,9,  -999.00,9,    7.808,2, TS,2,   2068.0,2,   2239.0,2,     0.41,2
  49HG19930807,     3,  1,      7,      7,2,19930818,0634, 45.0000, 175.0000, 5665,     75.3,   5.5356,  33.4606,2,    300.6,2,    17.20,2,     0.04,2,  -999.00,9,  -999.00,9,    7.776,2, TS,2,   2084.0,2,   2256.0,2,     0.20,2
  49HG19930807,     3,  1,      6,      6,2,19930818,0634, 45.0000, 175.0000, 5665,    103.3,   4.9868,  33.4541,2,    300.6,2,    17.60,2,     0.04,2,  -999.00,9,  -999.00,9,    7.762,2, TS,2,   2088.0,2,   2260.0,2,     0.10,2
  49HG19930807,     3,  1,      5,      5,2,19930818,0634, 45.0000, 175.0000, 5665,    124.8,   4.9014,  33.4873,2,    297.6,2,    17.70,2,     0.03,2,  -999.00,9,  -999.00,9,    7.759,2, TS,2,   2096.0,2,   2257.0,2,     0.02,2
  49HG19930807,     3,  1,      4,      4,2,19930818,0634, 45.0000, 175.0000, 5665,    152.2,   4.8390,  33.5682,2,    280.4,2,    19.20,2,     0.03,2,  -999.00,9,  -999.00,9,    7.737,2, TS,2,   2118.0,2,   2243.0,2,     0.01,2
  49HG19930807,     3,  1,      3,      3,2,19930818,0634, 45.0000, 175.0000, 5665,    202.9,   4.5849,  33.7453,2,    188.1,2,    28.90,2,     0.02,2,  -999.00,9,  -999.00,9,    7.574,2, TS,2,   2197.0,2,   2276.0,2,     0.00,2
  49HG19930807,     3,  1,      2,      2,2,19930818,0634, 45.0000, 175.0000, 5665,    252.7,   3.9557,  33.7766,2,    149.6,2,    33.40,2,     0.01,2,  -999.00,9,  -999.00,9,    7.485,2, TS,2,   2247.0,2,   2282.0,2,     0.00,2
  49HG19930807,     3,  1,      1,      1,2,19930818,0634, 45.0000, 175.0000, 5665,    303.3,   3.9446,  33.8780,2,    115.4,2,    36.20,2,     0.01,2,  -999.00,9,  -999.00,9,    7.433,2, TS,2,   2274.0,2,   2292.0,2,     0.00,2
  49HG19930807,     4,  1,      0,      0,2,19930819,0557, 43.9967, 174.9845, 6012,      0.0,  13.8000,  33.1819,2,    274.3,2,     7.47,2,     0.10,2,  -999.00,9,  -999.00,9,    7.938,2, TS,2,   2008.0,2,   2229.0,2,     0.67,2
  49HG19930807,     4,  1,     12,     12,2,19930819,0557, 43.9967, 174.9845, 6012,     30.6,  13.6271,  33.1846,2,    273.2,2,     7.50,2,     0.10,2,  -999.00,9,  -999.00,9,    7.935,2, TS,2,   2010.0,2,   2228.0,2,     0.67,2
  49HG19930807,     4,  1,     11,     11,2,19930819,0557, 43.9967, 174.9845, 6012,     40.0,  10.3244,  33.4048,2,    297.8,2,    10.30,2,     0.14,2,  -999.00,9,  -999.00,9,    7.881,2, TS,2,   2042.0,2,   2238.0,2,     0.74,2
  49HG19930807,     4,  1,     10,     10,2,19930819,0557, 43.9967, 174.9845, 6012,     51.3,   7.7878,  33.5745,2,    305.7,2,    12.10,2,     0.20,2,  -999.00,9,  -999.00,9,    7.838,2, TS,2,   2072.0,2,   2243.0,2,     0.47,2
  49HG19930807,     4,  1,      9,      9,2,19930819,0557, 43.9967, 174.9845, 6012,     76.6,   6.8858,  33.6895,2,    287.7,2,    14.50,2,     0.00,2,  -999.00,9,  -999.00,9,    7.794,2, TS,2,   2091.0,2,   2257.0,2,     0.13,2
  49HG19930807,     4,  1,      8,      8,2,19930819,0557, 43.9967, 174.9845, 6012,    100.8,   6.2370,  33.6408,2,    288.9,2,    15.30,2,     0.01,2,  -999.00,9,  -999.00,9,    7.781,2, TS,2,   2099.0,2,   2255.0,2,     0.05,2
  49HG19930807,     4,  1,      7,      7,2,19930819,0557, 43.9967, 174.9845, 6012,    126.4,   6.4203,  33.7312,2,    282.0,2,    15.60,2,     0.01,2,  -999.00,9,  -999.00,9,    7.780,2, TS,2,   2096.0,2,   2261.0,2,     0.02,2
  49HG19930807,     4,  1,      6,      6,2,19930819,0557, 43.9967, 174.9845, 6012,    151.1,   6.2206,  33.7281,2,    278.5,2,    16.00,2,     0.01,2,  -999.00,9,  -999.00,9,    7.770,2, TS,2,   2109.0,2,   2260.0,2,     0.01,2
  49HG19930807,     4,  1,      5,      5,2,19930819,0557, 43.9967, 174.9845, 6012,    200.9,   5.4276,  33.7985,2,    206.3,2,    24.10,2,     0.01,2,  -999.00,9,  -999.00,9,    7.635,2, TS,2,   2178.0,2,   2270.0,2,     0.01,2
  49HG19930807,     4,  1,      4,      4,2,19930819,0557, 43.9967, 174.9845, 6012,    251.8,   4.9727,  33.8743,2,    155.5,2,    29.40,2,     0.00,2,  -999.00,9,  -999.00,9,    7.538,2, TS,2,   2209.0,2,   2280.0,2,     0.01,2
  49HG19930807,     4,  1,      1,      1,2,19930819,0557, 43.9967, 174.9845, 6012,    304.0,   4.0489,  33.8421,2,    131.5,2,    33.60,2,     0.00,2,  -999.00,9,  -999.00,9,    7.458,2, TS,2,   2252.0,2,   2287.0,2,     0.01,2
  49HG19930807,     4,  2,     24,     24,2,19930819,0643, 43.9967, 174.9847, 6005,    758.0,   3.2572,  34.2646,2,     34.3,2,    41.60,2,     0.00,2,  -999.00,9,  -999.00,9,    7.331,2, TS,2,   2366.0,2,   2351.0,2,  -999.00,9
  49HG19930807,     4,  2,     23,     23,2,19930819,0643, 43.9967, 174.9847, 6005,   1010.9,   2.8833,  34.3900,2,     34.2,2,    41.90,2,     0.00,2,  -999.00,9,  -999.00,9,    7.347,2, TS,2,   2371.0,2,   2376.0,2,  -999.00,9
  49HG19930807,     4,  2,     22,     22,2,19930819,0643, 43.9967, 174.9847, 6005,   1264.2,   2.4856,  34.4593,2,     37.6,2,    42.00,2,     0.01,2,  -999.00,9,  -999.00,9,    7.356,2, TS,2,   2378.0,2,   2383.0,2,  -999.00,9
  49HG19930807,     4,  2,     21,     21,2,19930819,0643, 43.9967, 174.9847, 6005,   1517.8,   2.2308,  34.5157,2,     43.8,2,    41.80,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.372,2, TS,2,   2383.0,2,   2399.0,2,  -999.00,9
  49HG19930807,     4,  2,     20,     20,2,19930819,0643, 43.9967, 174.9847, 6005,   1772.2,   2.0457,  34.5616,2,     56.7,2,    40.90,2,     0.00,2,  -999.00,9,  -999.00,9,    7.396,2, TS,2,   2391.0,2,   2406.0,2,  -999.00,9
  49HG19930807,     4,  2,     19,     19,2,19930819,0643, 43.9967, 174.9847, 6005,   2026.1,   1.9105,  34.5920,2,     71.2,2,    40.60,2,     0.01,2,  -999.00,9,  -999.00,9,    7.428,2, TS,2,   2382.0,2,   2410.0,2,  -999.00,9
  49HG19930807,     4,  2,     18,     18,2,19930819,0643, 43.9967, 174.9847, 6005,   2281.1,   1.7937,  34.6162,2,     87.2,2,    38.60,2,     0.00,2,  -999.00,9,  -999.00,9,    7.456,2, TS,2,   2368.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     4,  2,     17,     17,2,19930819,0643, 43.9967, 174.9847, 6005,   2535.5,   1.6885,  34.6340,2,     99.4,2,    37.60,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.481,2, TS,2,   2369.0,2,   2416.0,2,  -999.00,9
  49HG19930807,     4,  2,     16,     16,2,19930819,0643, 43.9967, 174.9847, 6005,   2790.9,   1.6129,  34.6509,2,    112.8,2,    36.00,2,    -0.01,3,  -999.00,9,  -999.00,9,    7.509,2, TS,2,   2363.0,2,   2416.0,2,  -999.00,9
  49HG19930807,     4,  2,     13,     13,2,19930819,0643, 43.9967, 174.9847, 6005,   3047.1,   1.5561,  34.6604,2,    122.9,2,    37.00,2,    -0.02,3,  -999.00,9,  -999.00,9,    7.529,2, TS,2,   2345.0,2,   2417.0,2,  -999.00,9
  49HG19930807,     5,  1,      0,      0,2,19930820,0558, 42.0000, 175.0003, 5580,      0.0,  17.9000,  33.8333,2,    242.3,2,     1.79,2,     0.05,2,     0.27,2,  -999.00,9,    8.010,2, TS,2,   1964.0,2,   2233.0,2,     0.28,2
  49HG19930807,     5,  1,     12,     12,2,19930820,0558, 42.0000, 175.0003, 5580,      9.9,  17.9552,  33.8421,2,    242.3,2,     1.78,2,     0.05,2,     0.23,2,  -999.00,9,    8.011,2, TS,2,   1967.0,2,   2233.0,2,     0.24,2
  49HG19930807,     5,  1,     11,     11,2,19930820,0558, 42.0000, 175.0003, 5580,     20.4,  17.6531,  33.8848,2,    245.5,2,     1.79,2,     0.05,2,     0.27,2,  -999.00,9,    8.013,2, TS,2,   1967.0,2,   2248.0,2,     0.27,2
  49HG19930807,     5,  1,     10,     10,2,19930820,0558, 42.0000, 175.0003, 5580,     30.1,  14.1381,  33.9691,2,    272.9,2,     5.24,2,     0.08,2,     0.54,2,  -999.00,9,    7.966,2, TS,2,   2006.0,2,   2258.0,2,     0.25,2
  49HG19930807,     5,  1,      9,      9,2,19930820,0558, 42.0000, 175.0003, 5580,     39.9,  12.3933,  34.1123,2,    279.4,2,     7.27,2,     0.16,2,     0.66,2,  -999.00,9,    7.934,2, TS,2,   2033.0,2,   2270.0,2,  -999.00,9
  49HG19930807,     5,  1,      8,      8,2,19930820,0558, 42.0000, 175.0003, 5580,     50.5,  11.0191,  34.1465,2,    277.6,2,     9.57,2,     0.22,2,     0.84,2,  -999.00,9,    7.894,2, TS,2,   2054.0,2,   2272.0,2,     0.49,2
  49HG19930807,     5,  1,      7,      7,2,19930820,0558, 42.0000, 175.0003, 5580,     74.9,   9.9048,  34.1644,2,    253.0,2,    13.20,2,     0.04,2,     1.04,2,  -999.00,9,    7.836,2, TS,2,   2083.0,2,   2270.0,2,     0.13,2
  49HG19930807,     5,  1,      6,      6,2,19930820,0558, 42.0000, 175.0003, 5580,    100.9,   9.3642,  34.1083,2,    253.7,2,    14.70,2,     0.03,2,     1.12,2,  -999.00,9,    7.821,2, TS,2,   2088.0,2,   2270.0,2,     0.04,2
  49HG19930807,     5,  1,      5,      5,2,19930820,0558, 42.0000, 175.0003, 5580,    125.7,   8.8167,  34.0679,2,    261.3,2,    13.90,2,     0.03,2,     1.14,2,  -999.00,9,    7.814,2, TS,2,   2089.0,2,   2269.0,2,     0.02,2
  49HG19930807,     5,  1,      4,      4,2,19930820,0558, 42.0000, 175.0003, 5580,    151.6,   8.3788,  34.0276,2,    257.2,2,    15.40,2,     0.02,2,     1.17,2,  -999.00,9,    7.798,2, TS,2,   2096.0,2,   2268.0,2,     0.01,2
  49HG19930807,     5,  1,      3,      3,2,19930820,0558, 42.0000, 175.0003, 5580,    201.5,   7.0423,  33.8665,2,    264.3,2,    16.10,2,     0.03,2,     1.38,2,  -999.00,9,    7.770,2, TS,2,   2104.0,2,   2266.0,2,     0.01,2
  49HG19930807,     5,  1,      2,      2,2,19930820,0558, 42.0000, 175.0003, 5580,    252.4,   6.8053,  33.9057,2,    231.0,2,    23.20,2,     0.02,2,     1.54,2,  -999.00,9,    7.718,2, TS,2,   2128.0,2,   2268.0,2,     0.00,2
  49HG19930807,     5,  1,      1,      1,2,19930820,0558, 42.0000, 175.0003, 5580,    304.0,   6.0427,  33.9051,2,    185.1,2,    24.90,2,     0.02,2,     1.94,2,  -999.00,9,    7.623,2, TS,2,   -999.0,9,   2276.0,2,     0.00,2
  49HG19930807,     5,  2,     13,     13,2,19930820,0644, 41.9983, 175.0002, 5580,    302.8,   6.7823,  33.9514,2,    194.6,2,    23.30,2,     0.00,2,     1.78,2,  -999.00,9,    7.667,2, TS,2,   2160.0,2,   2281.0,2,  -999.00,9
